Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
117;5200152603;"Neonatology";journal;"16617800";0,834;Q1;95;110;293;3342;679;273;1,92;30,38;37,56;24;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,847;Q2;37;45;138;698;78;138;0,48;15,51;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
115;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,855;Q1;68;63;190;2584;252;190;1,17;41,02;27,16;7;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
114;26013;"Endocrine Development";journal;"14217082, 16622979";0,856;Q1;45;11;68;688;132;66;1,33;62,55;34,78;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
113;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,856;Q1;71;54;129;1293;247;124;1,72;23,94;20,35;5;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
112;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,861;Q1;29;11;76;779;157;73;2,74;70,82;11,11;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
111;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,874;Q1;101;98;496;3208;1073;452;2,10;32,73;43,43;19;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;18627;"Respiration";journal;"14230356, 00257931";0,889;Q1;95;152;398;4592;754;333;1,87;30,21;28,62;37;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
109;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,899;Q2;47;39;102;811;70;102;0,60;20,79;22,06;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
108;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,903;Q1;112;148;452;4785;1232;444;2,37;32,33;35,90;34;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
107;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,911;Q2;69;59;186;1229;212;186;1,08;20,83;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
106;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,935;Q1;95;95;229;3752;652;225;2,79;39,49;37,28;28;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
105;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,939;Q2;46;137;398;1679;220;398;0,47;12,26;16,94;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
104;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,942;Q2;112;47;231;2299;634;227;2,80;48,91;35,34;3;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
103;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,967;Q2;115;169;486;7273;1160;460;2,20;43,04;28,68;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
102;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,986;Q1;90;113;199;4081;536;192;2,66;36,12;36,91;1;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
101;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";1,005;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
100;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,008;Q1;85;91;318;0;596;315;2,08;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
99;147234;"Selecta Mathematica, New Series";journal;"10221824";1,034;Q1;49;10;50;248;50;50;0,77;24,80;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
98;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,083;Q1;119;203;589;5964;1537;545;2,60;29,38;27,82;44;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
97;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";1,093;Q1;36;2;3;423;7;3;2,33;211,50;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
96;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,135;Q1;82;56;170;2092;456;170;2,62;37,36;28,82;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;24345;"Dermatology";journal;"10188665, 14219832";1,158;Q1;107;170;542;3315;1198;393;2,21;19,50;34,52;29;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
94;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,158;Q2;71;8;8;458;14;8;1,75;57,25;10,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
93;14557;"EXS";journal;"1023294X";1,187;Q1;59;0;76;0;167;76;1,47;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1)";"Medicine"
92;24388;"Caries Research";journal;"00086568, 1421976X";1,190;Q1;112;61;229;1952;497;223;2,04;32,00;45,98;18;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
91;78477;"Chemical Immunology and Allergy";journal;"16602242";1,198;Q1;50;21;144;1169;478;135;3,41;55,67;43,90;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
90;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,211;Q1;103;110;283;4389;907;278;3,04;39,90;32,58;18;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
89;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,233;Q1;52;46;148;1031;198;147;1,28;22,41;8,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
88;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,243;Q1;106;287;551;5970;1348;499;2,43;20,80;36,93;98;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
87;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,250;Q1;67;64;138;1943;398;135;2,98;30,36;32,57;2;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
86;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,287;Q1;165;418;1270;12404;2544;1260;1,82;29,67;22,29;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
85;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,293;Q1;92;79;171;3597;522;166;2,27;45,53;38,22;12;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
84;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,334;Q1;41;32;87;749;72;87;0,74;23,41;23,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
83;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,347;Q1;98;110;182;3386;448;177;2,02;30,78;40,80;30;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
82;12554;"Oncology";journal;"00302414, 14230232";1,387;Q1;107;229;331;6349;1136;322;2,39;27,72;26,11;35;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,404;Q2;84;36;126;2419;312;125;2,49;67,19;35,00;3;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
80;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,432;Q1;123;139;368;5197;1315;368;3,51;37,39;35,99;39;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
79;22262;"Human Heredity";journal;"14230062, 00015652";1,453;Q2;66;37;168;1415;490;163;3,19;38,24;39,55;2;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,462;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
77;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,488;Q1;90;44;150;1463;373;146;2,49;33,25;37,23;7;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
76;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,498;Q2;96;122;657;6456;1618;645;2,10;52,92;42,70;3;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;26238;"Monographs in Oral Science";journal;"00770892";1,499;Q1;52;0;23;0;121;23;5,26;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
74;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,584;Q1;195;231;671;3925;1760;491;2,30;16,99;35,81;8;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
73;13257;"Biological Invasions";journal;"15731464, 13873547";1,616;Q1;130;132;311;6712;984;309;3,01;50,85;32,54;70;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
72;14182;"NeuroSignals";journal;"14248638, 1424862X";1,675;Q1;72;18;69;1734;255;67;2,21;96,33;32,00;3;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
71;20373;"Sports Medicine";journal;"01121642, 11792035";1,701;Q1;229;69;288;5976;1113;232;3,77;86,61;22,29;19;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
70;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,740;Q1;39;28;91;463;86;90;0,84;16,54;16,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
69;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,784;Q1;61;7;30;468;134;30;3,88;66,86;46,43;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,835;Q1;91;13;155;637;504;151;2,84;49,00;33,90;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
67;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";1,869;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21221;"MRS Bulletin";journal;"08837694, 19381425";2,164;Q1;174;172;481;4228;1563;414;3,00;24,58;19,53;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
65;28455;"Computational Complexity";journal;"14208954, 10163328";2,232;Q1;41;22;50;610;81;46;1,22;27,73;8,57;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
64;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,562;Q1;117;61;199;2727;742;146;3,36;44,70;39,02;24;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
63;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,004;Q1;282;551;1193;18519;6849;886;5,05;33,61;31,00;176;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
62;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,086;Q1;77;58;119;1434;167;119;1,13;24,72;9,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
61;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,544;Q1;261;310;804;31629;4941;799;5,91;102,03;38,27;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
60;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";8,374;Q1;93;10;24;3132;357;24;14,91;313,20;7,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
59;19700188600;"Activitas Nervosa Superior";journal;"18029698";;-;11;12;0;293;0;0;0,00;24,42;47,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
58;21100199795;"Algorithms";journal;"19994893";;-;51;10;0;426;0;0;0,00;42,60;17,39;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics; Computational Theory and Mathematics; Numerical Analysis; Theoretical Computer Science";"Computer Science; Mathematics"
57;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";;-;32;7;0;128;0;0;0,00;18,29;16,67;0;0;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering";"Engineering"
56;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;63;227;1174;161;121;0,69;18,63;36,75;6;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
55;19700167906;"Economia Politica";journal;"1973820X, 11202890";;-;20;20;0;855;0;0;0,00;42,75;23,08;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
54;62932;"Energies";journal;"19961073";;-;152;10;0;387;0;0;0,00;38,70;47,37;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
53;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";;-;157;31;0;1729;0;0;0,00;55,77;26,62;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience; Biological Psychiatry; Neurology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
52;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";;-;97;8;0;943;0;0;0,00;117,88;36,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
51;19700175169;"Frontiers in Neuroengineering";journal;"16626443";;-;48;2;0;107;0;0;0,00;53,50;12,50;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering; Biophysics; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
50;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";;-;153;27;17;1066;31;17;1,82;39,48;22,81;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous)";"Neuroscience"
49;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";;-;31;16;0;954;0;0;0,00;59,63;36,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous); Medicine (miscellaneous); Otorhinolaryngology";"Dentistry; Medicine"
48;17700155305;"InfoKara";journal;"10219056";;-;6;59;93;178;6;64;0,08;3,02;58,54;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
47;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;13;11;714;49;10;4,45;54,92;54,17;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";;-;16;16;0;275;0;0;0,00;17,19;11,36;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
45;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";;-;18;13;0;361;0;0;0,00;27,77;20,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
44;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";;-;15;12;0;342;0;0;0,00;28,50;40,91;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management";"Business, Management and Accounting"
43;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";;-;21;20;0;691;0;0;0,00;34,55;34,09;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Computer Science Applications; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
42;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";;-;12;10;0;458;0;0;0,00;45,80;27,78;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";;-;7;6;0;280;0;0;0,00;46,67;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy; Health (social science)";"Medicine; Social Sciences"
40;21100198205;"International Journal of Communication Networks and Distributed Systems";journal;"17543916, 17543924";;-;20;33;0;581;0;0;0,00;17,61;22,06;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Networks and Communications";"Computer Science"
39;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";;-;56;68;0;1956;0;0;0,00;28,76;16,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computational Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
38;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";;-;16;6;0;119;0;0;0,00;19,83;46,15;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications; Engineering (miscellaneous); Software";"Computer Science; Engineering"
37;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";;-;18;12;0;572;0;0;0,00;47,67;39,13;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
36;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";;-;16;6;0;201;0;0;0,00;33,50;7,69;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications; Management Information Systems; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Mathematics"
35;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;26;28;888;93;28;3,32;34,15;32,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
34;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";;-;16;7;0;203;0;0;0,00;29,00;18,75;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
33;21100431307;"International Journal of Food Safety, Nutrition and Public Health";journal;"14793911, 1479392X";;-;6;15;0;524;0;0;0,00;34,93;30,00;0;0;Switzerland;Western Europe;"Inderscience";"2008";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health; Safety Research";"Agricultural and Biological Sciences; Medicine; Nursing; Social Sciences"
32;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";;-;9;29;0;731;0;0;0,00;25,21;39,56;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical)";"Medicine"
31;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";;-;18;12;0;363;0;0;0,00;30,25;27,27;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications; Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
30;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";;-;18;14;0;504;0;0;0,00;36,00;19,44;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting";"Business, Management and Accounting"
29;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";;-;19;7;0;172;0;0;0,00;24,57;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
