Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
287;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;16;22;389;2;20;0,09;24,31;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
288;21100405698;"International Studies in Human Rights";book series;"09244751";0,113;Q3;11;18;43;2450;4;26;0,09;136,11;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
289;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,111;Q3;7;1;44;358;4;43;0,09;358,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
290;21101038821;"Studies in Natural Language and Linguistic Theory";book series;"22150358, 09244670";;-;23;40;98;878;26;2;0,09;21,95;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005-2013, 2015-2019, 2021-2022";"Linguistics and Language";"Social Sciences"
291;21100407333;"Studies on the Law of Treaties";book series;"15749088";0,101;Q4;4;0;23;0;2;21;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2011";"Law (Q4)";"Social Sciences"
292;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";0,122;Q3;8;0;12;0;1;1;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
293;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,160;Q2;27;15;36;823;6;35;0,08;54,87;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
294;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,112;Q3;14;12;12;959;1;12;0,08;79,92;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
295;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,111;Q4;3;20;24;600;2;2;0,08;30,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
296;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,100;Q4;13;23;72;2369;4;67;0,08;103,00;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
297;24236;"Prospects";journal;"00331538";0,126;Q4;36;45;116;1044;13;102;0,08;23,20;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q4)";"Social Sciences"
298;21100405645;"Publications on Ocean Development";book series;"09241922";0,131;Q3;10;4;71;976;6;26;0,08;244,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
299;21101176681;"Raoul Wallenberg Institute Human Rights Library";book series;"13883208";;-;8;13;76;1302;3;8;0,08;100,15;Netherlands;Western Europe;"Brill Academic Publishers";"1997, 2000-2013";"Law";"Social Sciences"
300;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,102;Q4;9;25;12;1240;1;12;0,08;49,60;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
301;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,105;Q4;6;1;38;240;3;4;0,08;240,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
302;21100426615;"African Dynamics";book series;"15681777";0,107;Q4;9;11;15;502;1;14;0,07;45,64;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
303;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,102;Q3;7;0;14;0;1;13;0,07;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
304;6200171093;"Images";journal;"18717993";0,101;Q3;6;11;15;675;1;15;0,07;61,36;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
305;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,122;Q4;8;30;91;109;4;71;0,07;3,63;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
306;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,101;Q4;11;1;29;285;2;27;0,07;285,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q4)";"Social Sciences"
307;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,122;Q3;10;28;16;1020;1;1;0,06;36,43;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
308;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,121;Q4;41;0;54;0;6;50;0,06;0,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
309;17300154836;"Grotiana";journal;"01673831, 18760759";0,112;Q4;10;6;18;321;1;17;0,06;53,50;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
310;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;4;27;179;3;27;0,06;44,75;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
311;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;0;35;0;2;15;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
312;21100407150;"Medieval Mediterranean";book series;"09285520";0,101;Q3;8;46;17;5747;1;17;0,06;124,93;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
313;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,112;Q4;13;44;177;2141;10;166;0,06;48,66;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
314;21100430595;"Studies in Space Law";book series;"18717659";0,101;Q4;6;1;17;415;1;16;0,06;415,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
315;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;3;51;1582;3;49;0,06;527,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
316;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q3;5;3;20;729;1;19;0,05;243,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
317;21100407919;"Islamic History and Civilization";book series;"09292403";0,113;Q4;10;3;43;1123;2;41;0,05;374,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
318;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;19;24;844;2;22;0,05;44,42;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
319;21100407613;"Social Sciences in Asia";book series;"15672794";0,101;Q4;7;28;44;2771;2;23;0,05;98,96;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
320;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;40;649;3;38;0,04;54,08;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
321;21100406310;"International Humanitarian Law Series";book series;"13896776";0,100;Q4;8;36;67;1319;3;42;0,04;36,64;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
322;21100425316;"International Studies in Religion and Society";book series;"15734293";0,107;Q4;12;0;55;0;2;52;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
323;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;36;70;1238;3;67;0,04;34,39;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
324;21100322107;"Proceedings of 10th International Conference on Computers in Urban Planning and Urban Management, CUPUM 2007";conference and proceedings;"-";0,100;-;5;0;139;0;6;138;0,04;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
325;5600155213;"Religion and the Social Order";book series;"10615210";0,111;Q4;10;23;23;818;1;1;0,04;35,57;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
326;21100407317;"Sinica Leidensia";book series;"01699563";0,101;Q4;8;22;25;3932;1;25;0,04;178,73;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
327;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,102;Q3;9;15;99;2398;4;82;0,04;159,87;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
328;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;35;34;2360;1;33;0,03;67,43;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
329;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;115;307;3384;12;2;0,03;29,43;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
330;21100407746;"Atlantic World";book series;"15700542";0,119;Q2;6;14;35;719;1;4;0,03;51,36;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
331;5700181946;"Babel";journal;"05219744";0,102;Q4;19;21;57;448;7;57;0,03;21,33;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
332;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;46;94;2409;3;89;0,03;52,37;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
333;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,100;Q4;9;24;62;160;2;53;0,03;6,67;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
334;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,101;Q4;15;10;30;421;1;30;0,03;42,10;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
335;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,159;Q3;23;15;47;488;12;47;0,03;32,53;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
336;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;-;14;12;53;155;1;51;0,03;12,92;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
337;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;16;49;2613;2;49;0,03;163,31;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
338;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,100;Q4;19;89;116;9193;4;53;0,03;103,29;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
339;21100406899;"Probleme der Agyptologie";book series;"01699601";0,101;Q4;4;0;34;0;1;33;0,03;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
340;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;31;46;509;1;45;0,03;16,42;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
341;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;1;62;180;2;4;0,03;180,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
342;21101155647;"Cross/Cultures";book series;"09241426";;-;12;5;127;939;3;6;0,02;187,80;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
343;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,100;Q4;13;13;45;835;1;42;0,02;64,23;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
344;10300153345;"Geo-Info";journal;"15725464";0,123;Q3;2;125;458;113;7;301;0,02;0,90;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
345;21100407177;"Northern World";book series;"15691462";0,104;Q3;9;43;41;3826;1;39;0,02;88,98;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
346;21100334896;"3rd International Workshop on Online Dispute Resolution, in Conjunction with the 18th Annual Conference on Legal Knowledge and Information System, JURIX 2005";conference and proceedings;"-";0,103;-;2;0;8;0;0;7;0,00;0,00;Netherlands;Western Europe;"";"";"Public Administration";"Social Sciences"
347;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,103;Q4;13;0;9;0;0;8;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
348;17100154728;"African Diaspora";book series;"18725457, 18725465";;-;20;7;0;316;0;0;0,00;45,14;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
349;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q4;12;7;33;606;0;31;0,00;86,57;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
350;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;27;0;417;0;0;0,00;15,44;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
351;14200154737;"Biosemiotics";journal;"18751342, 18751350";;-;25;1;0;103;0;0;0,00;103,00;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
352;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;2;108;0;2;0,00;108,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
353;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";;-;4;1;0;99;0;0;0,00;99,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law";"Social Sciences"
354;21100427186;"Brill's Indological Library";book series;"09252916";0,107;Q3;5;2;4;607;0;3;0,00;303,50;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
355;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,122;Q3;8;15;15;1055;0;1;0,00;70,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
356;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,107;Q3;3;3;6;552;0;3;0,00;184,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
357;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";;-;6;38;0;3438;0;0;0,00;90,47;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
358;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;14;0;1420;0;0;0,00;101,43;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
359;21100457101;"Case-Law of the WTO";book series;"18724531";0,103;Q4;1;10;8;79;0;7;0,00;7,90;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
360;21100407278;"China Studies";book series;"15701344";0,102;Q4;5;15;13;1966;0;13;0,00;131,07;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
361;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";;-;1;19;0;313;0;0;0,00;16,47;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law";"Social Sciences"
362;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";0,101;Q4;1;0;17;0;0;16;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
363;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";;-;1;1;0;115;0;0;0,00;115,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law; Political Science and International Relations";"Social Sciences"
364;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";;-;7;25;0;769;0;0;0,00;30,76;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law; Political Science and International Relations";"Social Sciences"
365;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;1;15;300;0;0;0,00;300,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
366;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;1;1;195;0;1;0,00;195,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
367;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;17;0;3532;0;0;0,00;207,76;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
368;21475;"East Central Europe";journal;"00943037, 18763308";0,209;Q1;11;0;29;0;6;26;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
369;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";;-;9;19;0;876;0;0;0,00;46,11;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Communication; Computer Science Applications; Media Technology";"Computer Science; Engineering; Social Sciences"
370;19700200918;"English Text Construction";journal;"18748775, 18748767";;-;18;17;0;480;0;0;0,00;28,24;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
371;21100407265;"Etudes de Droit International";book series;"1573563X";0,122;Q3;2;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
372;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";;-;34;21;0;579;0;0;0,00;27,57;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
373;21100432118;"European Values Studies";book series;"15685926";;-;4;16;0;739;0;0;0,00;46,19;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
374;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;26;27;490;5;26;0,00;18,85;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
375;21100404505;"Experiment";journal;"2211730X, 10844945";0,105;Q3;4;3;5;112;0;4;0,00;37,33;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
376;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,122;Q3;3;1;1;344;0;1;0,00;344,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
377;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,101;Q3;7;52;19;7118;0;17;0,00;136,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
378;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;2;2;583;0;2;0,00;291,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
