Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1112;19700174682;"Safer Communities";journal;"17578043";0,236;Q3;16;30;84;566;27;78;0,31;18,87;40,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
1113;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,443;-;43;26;83;1385;107;74;1,16;53,27;45,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
1114;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,329;Q3;33;31;83;772;77;76;0,52;24,90;65,71;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
1115;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,148;Q4;25;27;83;672;17;76;0,23;24,89;48,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
1116;6400153146;"Head and Face Medicine";journal;"1746160X";0,385;Q2;47;40;82;809;142;81;1,55;20,23;23,72;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
1117;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,443;Q2;65;29;81;1105;108;77;1,31;38,10;73,03;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
1118;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,417;Q1;68;26;81;1412;224;78;2,21;54,31;48,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
1119;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,363;Q2;47;30;81;1568;99;81;1,02;52,27;59,77;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
1120;22234;"Hereditas";journal;"16015223, 00180661";0,430;Q2;56;24;81;989;95;80;1,11;41,21;34,58;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1121;5800207394;"Child Care in Practice";journal;"13575279";0,190;Q3;29;26;80;1095;29;69;0,36;42,12;73,91;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
1122;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,169;Q4;24;28;80;816;27;65;0,31;29,14;40,38;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
1123;18993;"New Genetics and Society";journal;"14636778, 14699915";0,656;Q2;40;26;80;1254;111;71;1,31;48,23;45,65;10;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
1124;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,564;Q1;87;26;80;1608;208;78;2,68;61,85;50,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
1125;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,263;Q3;48;40;79;1358;107;79;0,95;33,95;36,75;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1126;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,587;Q2;57;32;79;1290;145;78;1,47;40,31;42,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
1127;13380;"Health Services Management Research";journal;"17581044, 09514848";0,329;Q3;39;25;79;803;63;78;0,80;32,12;35,21;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
1128;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,179;Q3;19;26;79;527;16;71;0,15;20,27;50,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Psychiatry and Mental Health (Q3); Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
1129;16151;"Medical Law Review";journal;"14643790, 09670742";0,859;Q1;32;29;79;2270;105;52;1,16;78,28;48,39;2;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
1130;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,802;Q1;189;33;79;7708;931;79;11,37;233,58;33,61;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
1131;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,612;Q2;38;21;79;1262;161;76;0,75;60,10;63,46;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
1132;6400153108;"Artery Research";journal;"18729312";0,520;Q2;24;22;78;673;79;66;0,83;30,59;24,56;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
1133;21100212900;"Global Heart";journal;"22118179, 22118160";0,326;Q3;50;51;77;2081;45;61;0,61;40,80;35,92;23;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q3)";"Medicine; Nursing"
1134;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,206;Q3;18;12;77;556;30;75;0,28;46,33;51,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
1135;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,108;Q4;20;14;77;346;12;72;0,17;24,71;56,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
1136;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,221;Q3;30;24;77;908;42;77;0,55;37,83;33,93;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
1137;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;37;77;1346;83;72;1,00;36,38;44,86;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
1138;5800179602;"Scoliosis";journal;"17487161";;-;47;21;77;1115;181;74;1,96;53,10;17,33;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2015";"Orthopedics and Sports Medicine";"Medicine"
1139;17300154942;"Molecular Cytogenetics";journal;"17558166";0,843;Q2;38;43;76;1373;185;75;2,76;31,93;59,67;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1140;19700183007;"Breathe";journal;"18106838, 20734735";0,179;Q3;40;33;75;866;27;52;0,36;26,24;33,82;6;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
1141;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,799;Q1;39;38;75;1612;150;67;2,02;42,42;33,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
1142;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,177;Q3;23;24;75;582;33;70;0,38;24,25;42,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
1143;18735;"Accountability in Research";journal;"15455815, 08989621";0,410;Q2;38;25;74;795;70;65;0,80;31,80;49,06;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
1144;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,179;Q3;31;43;74;13;25;24;0,16;0,30;52,00;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
1145;22029;"Dyslexia";journal;"10769242, 10990909";0,635;Q2;62;15;74;772;145;67;1,76;51,47;58,70;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
1146;38664;"European Heart Journal, Supplement";journal;"1520765X";0,411;Q3;41;12;74;320;54;66;0,97;26,67;17,65;1;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1147;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,452;Q2;55;27;74;1278;98;72;1,15;47,33;49,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
1148;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,510;Q2;54;26;74;861;122;72;1,29;33,12;37,89;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
1149;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,149;Q3;22;24;74;1796;21;66;0,23;74,83;45,83;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1150;5200152841;"Society of Reproduction and Fertility supplement";journal;"17473403";0,489;Q2;42;0;74;0;94;73;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Nottingham University Press";"2006-2007, 2009-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
1151;59726;"Trauma";journal;"14770350, 14604086";0,174;Q2;20;30;74;1497;30;73;0,36;49,90;14,29;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
1152;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;29;74;314;9;65;0,13;10,83;74,29;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
1153;21100204305;"Advances in Mental Health and Intellectual Disabilities";journal;"20441290, 20441282";0,143;Q4;18;43;73;942;16;68;0,22;21,91;47,92;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
1154;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,278;Q3;55;26;73;833;42;62;0,59;32,04;41,67;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
1155;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,498;Q2;34;32;72;4162;84;58;1,00;130,06;52,94;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
1156;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,105;Q4;5;18;72;588;4;61;0,06;32,67;38,10;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
1157;66743;"Journal of Chinese Medicine";journal;"01438042";0,208;Q2;10;24;72;516;15;68;0,25;21,50;40,00;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
1158;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;46;72;720;16;70;0,22;15,65;51,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
1159;16561;"BMC Medical Imaging";journal;"14712342";0,731;Q2;51;37;71;1103;210;71;2,82;29,81;27,98;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
1160;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,122;Q4;23;34;71;948;13;64;0,12;27,88;67,01;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1161;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;28;71;1014;36;69;0,45;36,21;53,62;7;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
1162;75220;"Therapeutic Communities";journal;"09641866";0,128;Q4;19;21;71;504;11;64;0,24;24,00;41,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
1163;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,312;Q3;35;20;70;721;76;55;1,00;36,05;48,39;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
1164;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,292;Q3;19;36;70;518;48;52;0,68;14,39;46,08;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
1165;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,470;Q2;42;43;70;1211;135;69;2,29;28,16;36,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
1166;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;24;70;268;20;57;0,34;11,17;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
1167;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,593;Q2;40;18;69;358;52;68;0,58;19,89;53,19;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
1168;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,334;Q3;52;89;69;4384;78;69;0,88;49,26;46,25;46;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
1169;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,212;Q3;57;32;69;2284;73;65;1,06;71,38;20,17;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Surgery (Q3); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
1170;19700174927;"Journal of Ovarian Research";journal;"17572215";0,866;Q1;61;45;69;1984;208;69;2,71;44,09;45,34;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
1171;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,151;Q3;29;13;69;542;21;69;0,31;41,69;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
1172;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,135;Q1;97;51;68;2535;229;56;3,37;49,71;38,13;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
1173;19700174928;"ASN Neuro";journal;"17590914";1,758;Q1;55;32;68;2479;304;67;4,30;77,47;32,84;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
1174;19397;"BMC Urology";journal;"14712490";0,775;Q1;53;37;68;926;183;67;2,39;25,03;20,00;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine"
1175;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,472;Q2;38;34;67;1045;75;64;0,94;30,74;55,88;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
1176;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,428;Q3;28;23;67;985;81;58;0,65;42,83;77,61;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
1177;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,885;Q1;46;41;67;1316;225;62;3,36;32,10;28,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
1178;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,370;Q3;30;34;67;1468;65;59;0,97;43,18;37,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Public Health, Environmental and Occupational Health (Q3)";"Energy; Environmental Science; Medicine"
1179;18335;"Journal of the Royal Naval Medical Service";journal;"00359033";0,116;Q4;15;31;67;0;6;62;0,06;0,00;17,24;0;0;United Kingdom;Western Europe;"Institute of Naval Medicine";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1180;4700152238;"Sahara J";journal;"17290376";0,295;Q3;34;38;67;1436;67;67;0,53;37,79;57,29;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
1181;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,250;Q3;18;21;66;651;26;56;0,16;31,00;77,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1182;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,584;Q2;41;20;66;248;81;48;1,35;12,40;61,76;4;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
1183;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,134;Q4;10;23;66;1175;7;62;0,03;51,09;45,83;2;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
1184;15237;"BMC Emergency Medicine";journal;"1471227X";0,751;Q1;47;19;65;883;134;65;1,78;46,47;25,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
1185;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,277;Q3;13;21;65;438;26;41;0,51;20,86;65,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
1186;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,570;Q2;47;20;65;710;103;65;1,56;35,50;31,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
1187;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;13;65;209;36;63;0,55;16,08;29,27;2;0;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
1188;21974;"Update in Anaesthesia";journal;"13534882";0,116;Q4;10;43;65;523;7;52;0,00;12,16;31,25;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1189;28112;"BMC Palliative Care";journal;"1472684X";1,195;Q1;55;26;64;1028;164;64;2,68;39,54;50,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
1190;23360;"BMC Physiology";journal;"14726793";1,079;Q1;50;15;64;812;224;64;2,98;54,13;36,26;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1191;145731;"Communication and Medicine";journal;"16121783, 16133625";0,143;Q4;25;9;64;426;19;60;0,16;47,33;60,61;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1192;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,253;Q2;29;19;64;727;44;43;0,65;38,26;36,11;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
1193;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,110;Q4;11;0;64;0;12;64;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1194;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,308;Q3;27;25;64;460;19;42;0,35;18,40;67,86;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1195;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,112;Q4;16;27;64;0;6;52;0,07;0,00;18,75;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1196;28100;"BMC Medical Ethics";journal;"14726939";1,026;Q1;60;36;63;1301;153;63;2,16;36,14;44,90;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
1197;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,527;Q1;123;21;63;3678;383;61;5,95;175,14;25,37;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1198;24916;"Dental historian : Lindsay Club newsletter";journal;"09586687";0,100;Q4;4;23;63;0;0;54;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Lindsay Society for the History of Dentistry";"1985-2001, 2003-2004, 2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1199;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;7;63;476;76;62;0,63;68,00;37,84;2;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
