Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
262;21100407611;"International Comparative Social Studies";book series;"15684474";;-;9;26;54;2112;6;0;0,11;81,23;50,00;3;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Social Sciences"
263;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;20;13;706;6;13;0,46;35,30;20,00;4;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
264;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";;-;5;16;0;640;0;0;0,00;40,00;29,63;0;12;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Management, Monitoring, Policy and Law; Pollution; Public Administration; Social Sciences (miscellaneous); Urban Studies; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Social Sciences"
265;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;59;693;13;58;0,26;34,65;26,09;0;13;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
266;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;65;222;1633;80;207;0,28;25,12;44,83;0;28;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
267;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;11;33;148;17;33;0,33;13,45;38,89;2;6;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
268;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";;-;10;18;32;578;25;31;0,78;32,11;33,33;5;13;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development; Public Administration; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
269;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";;-;4;16;0;361;0;0;0,00;22,56;46,15;0;5;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Archeology (arts and humanities); Architecture; Building and Construction; History and Philosophy of Science; Religious Studies; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
270;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";;-;9;35;0;1172;0;0;0,00;33,49;42,39;0;13;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Nature and Landscape Conservation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
271;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";;-;7;62;0;1593;0;0;0,00;25,69;46,03;0;25;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Environmental Science (miscellaneous); Health (social science); Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
272;21101100205;"Journal of Sustainability Research";journal;"26326582";;-;10;20;0;1166;0;0;0,00;58,30;52,08;3;17;United Kingdom;Western Europe;"Hapres Limited";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Environmental Science; Social Sciences"
273;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";;-;11;8;9;551;12;9;1,33;68,88;57,14;0;4;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology; Geography, Planning and Development; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
274;21101037308;"Journal of Urban Cultural Studies";journal;"20509790, 20509804";;-;4;14;0;876;0;0;0,00;62,57;61,54;0;13;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Urban Studies";"Arts and Humanities; Social Sciences"
275;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";;-;5;6;0;105;0;0;0,00;17,50;50,00;0;4;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"History; Music; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
276;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;22;0;444;0;0;0,00;20,18;31,58;0;10;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
277;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";;-;3;16;0;322;0;0;0,00;20,13;43,48;0;6;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
278;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";;-;3;16;0;377;0;0;0,00;23,56;52,38;0;11;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
279;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";;-;3;12;0;545;0;0;0,00;45,42;68,18;0;7;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
280;21100937446;"On the W@terfront";journal;"11397365";;-;4;9;0;405;0;0;0,00;45,00;56,25;0;7;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
281;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";;-;4;84;0;1651;0;0;0,00;19,65;47,62;0;51;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
282;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";;-;7;35;0;2072;0;0;0,00;59,20;40,79;4;26;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
283;21101060166;"Research in Globalization";journal;"2590051X";;-;17;8;0;421;0;0;0,00;52,63;30,77;3;5;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
284;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";;-;4;29;0;1251;0;0;0,00;43,14;52,38;0;24;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
285;21100935004;"Ri-Vista";journal;"17246768";;-;4;31;0;525;0;0;0,00;16,94;51,43;0;18;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
286;21101068929;"Smart Cities";journal;"26246511";;-;32;33;11;1562;87;10;7,91;47,33;26,19;4;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Urban Studies";"Computer Science; Engineering; Social Sciences"
287;21101085533;"Socio-Ecological Practice Research";journal;"25245279, 25245287";;-;17;32;0;1556;0;0;0,00;48,63;32,00;1;20;Germany;Western Europe;"Springer";"2019-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
288;21100920053;"Spool";journal;"22150900, 22150897";;-;2;17;0;49;0;0;0,00;2,88;29,11;0;8;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Social Sciences"
289;21100874742;"Springer Geography";book series;"21943168, 2194315X";;-;19;120;448;3650;188;0;0,44;30,42;28,57;0;49;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
290;21101021070;"Staleta Praha";journal;"02316056";;-;2;7;0;351;0;0;0,00;50,14;20,00;0;2;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities); Architecture; Building and Construction; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
291;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";;-;4;164;0;2033;0;0;0,00;12,40;50,00;0;83;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture; Building and Construction; Conservation; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
292;21100940511;"Territorios";journal;"01238418, 22157484";;-;4;21;0;970;0;0;0,00;46,19;53,85;2;16;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
293;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";;-;4;14;0;657;0;0;0,00;46,93;25,00;3;11;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
294;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";;-;4;14;0;544;0;0;0,00;38,86;57,89;0;7;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education; Geography, Planning and Development; Urban Studies";"Social Sciences"
295;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";;-;45;64;0;2860;0;0;0,00;44,69;31,40;14;38;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering; Civil and Structural Engineering; Management Science and Operations Research; Transportation";"Decision Sciences; Engineering; Social Sciences"
296;21101162822;"Urban, Planning and Transport Research";journal;"21650020";;-;7;4;0;179;0;0;0,00;44,75;55,56;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
297;21101141748;"Urban Science";journal;"24138851";;-;22;112;0;6111;0;0;0,00;54,56;33,90;20;92;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Pollution; Urban Studies; Waste Management and Disposal";"Environmental Science; Social Sciences"
298;21100981747;"Urbano";journal;"07173997, 07183607";;-;5;11;52;366;12;45;0,13;33,27;46,67;1;8;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies";"Social Sciences"
299;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";;-;3;12;0;535;0;0;0,00;44,58;50,00;0;3;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
