Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
254;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,146;-;30;50;104;1209;16;104;0,15;24,18;33,77;6;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
255;4000148311;"Preventing chronic disease";journal;"15451151";0,932;Q1;97;166;382;4011;693;318;1,90;24,16;62,73;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
256;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,622;Q2;84;117;390;2814;368;317;0,85;24,05;35,57;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
257;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,109;Q4;25;27;52;648;7;48;0,14;24,00;63,64;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
258;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,165;Q4;38;44;140;1053;43;126;0,30;23,93;64,52;6;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
259;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,293;Q3;63;80;232;1910;221;232;0,79;23,88;43,56;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
260;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,114;Q4;11;37;105;881;6;105;0,08;23,81;41,79;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
261;13171;"Biocontrol Science";journal;"18840205, 13424815";0,184;Q3;31;19;73;452;21;71;0,36;23,79;16,87;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
262;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,227;Q3;14;41;80;975;33;69;0,41;23,78;50,59;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
263;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,394;Q2;51;144;330;3418;322;264;0,98;23,74;45,88;40;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
264;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,770;Q1;80;96;259;2279;453;255;1,90;23,74;32,52;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
265;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;21;74;497;7;64;0,13;23,67;21,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
266;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,148;Q4;53;83;180;1960;57;175;0,38;23,61;28,00;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
267;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;15;0;349;0;0;0,00;23,27;47,06;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
268;4800156304;"Human Movement";journal;"17323991, 18991955";0,100;Q4;24;20;42;465;2;38;0,05;23,25;30,56;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
269;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,189;Q3;48;168;307;3873;90;307;0,26;23,05;29,64;17;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
270;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,336;Q3;39;64;166;1475;130;148;0,85;23,05;40,63;14;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
271;14026;"Human Resources for Health";journal;"14784491";0,953;Q1;79;29;64;668;124;61;1,91;23,03;38,82;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
272;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,103;Q4;4;3;7;69;0;7;0,00;23,00;25,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
273;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,822;Q1;34;22;61;506;113;49;1,88;23,00;48,00;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
274;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,015;Q1;92;109;277;2503;589;229;2,01;22,96;38,55;30;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
275;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,419;Q2;47;41;117;940;68;117;0,52;22,93;32,26;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
276;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;12;53;275;0;44;0,00;22,92;32,35;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
277;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,161;Q4;36;58;164;1325;41;163;0,24;22,84;62,24;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
278;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";1,082;Q1;84;85;202;1940;342;157;1,31;22,82;53,15;45;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
279;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,193;Q3;28;15;84;342;21;72;0,27;22,80;47,83;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
280;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;48;0;1083;0;0;0,00;22,56;45,08;0;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
281;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,533;Q1;128;171;402;3835;1070;342;2,52;22,43;53,99;75;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
282;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,107;Q4;63;41;40;918;3;40;0,08;22,39;19,80;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science; Immunology and Microbiology; Medicine"
283;17148;"Tobacco Control";journal;"09644563, 14683318";1,969;Q1;142;134;443;2999;1256;353;2,65;22,38;41,45;64;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
284;12600154733;"National Health Statistics Reports";journal;"23328363, 21648344";6,735;Q1;80;13;35;288;328;35;9,54;22,15;68,57;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"2008-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
285;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";;-;25;34;0;749;0;0;0,00;22,03;46,39;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
286;4000148210;"Nutrition and Dietetics";journal;"14466368";0,223;-;39;77;117;1685;53;87;0,45;21,88;66,67;15;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
287;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,322;Q3;58;159;698;3428;469;697;0,59;21,56;40,58;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
288;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,179;Q3;25;126;885;2704;83;883;0,08;21,46;44,66;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
289;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,517;Q2;57;46;126;986;109;87;0,72;21,43;41,43;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
290;130162;"Management of Environmental Quality";journal;"14777835";0,211;Q3;55;57;164;1220;54;161;0,26;21,40;33,33;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
291;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,746;Q2;62;47;139;1002;233;116;1,68;21,32;45,70;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
292;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,772;Q1;95;187;486;3899;852;452;1,75;20,85;55,49;38;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
293;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,234;Q3;15;42;101;870;25;93;0,31;20,71;30,95;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
294;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";;-;11;12;0;248;0;0;0,00;20,67;55,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science); Psychiatry and Mental Health; Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
295;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,242;Q3;35;43;126;885;52;118;0,38;20,58;19,81;5;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Building and Construction (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
296;12252;"Journal of Public Health";journal;"17413850, 17413842";0,882;Q1;98;99;247;2025;394;203;1,29;20,45;48,08;42;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
297;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";1,204;Q1;100;91;251;1849;429;186;1,63;20,32;49,79;30;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
298;21317;"Health Promotion Practice";journal;"15248399";0,707;Q2;61;62;194;1255;237;188;0,95;20,24;68,87;31;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
299;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,700;Q2;74;95;234;1908;401;193;1,57;20,08;32,62;36;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
300;4700152247;"Insulin";journal;"15570843";0,124;Q4;12;41;77;815;15;54;0,19;19,88;45,45;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
301;15054;"Injury Prevention";journal;"14755785, 13538047";0,931;Q1;93;101;339;1985;582;273;1,63;19,65;45,75;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
302;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,342;Q3;42;45;136;884;112;115;0,88;19,64;60,15;16;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
303;19333;"Sante Publique";journal;"09953914";0,195;Q3;21;80;183;1571;53;153;0,35;19,64;50,73;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
304;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,568;Q2;82;55;202;1079;160;138;0,69;19,62;45,52;23;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
305;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,700;Q2;87;130;362;2535;452;264;1,18;19,50;52,34;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
306;2200147401;"Journal of ASTM International";journal;"1546962X";0,283;Q3;39;220;860;4271;269;859;0,28;19,41;19,42;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Environmental Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
307;21100388381;"Aerospace medicine and human performance";journal;"23756322, 23756314";0,478;-;82;177;715;3416;608;652;0,72;19,30;22,88;0;0;United States;Northern America;"Aerospace Medical Association";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
308;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,933;Q1;69;43;146;828;260;121;1,60;19,26;50,30;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
309;29673;"Medicina del Lavoro";journal;"00257818";0,370;Q2;31;64;266;1231;122;233;0,44;19,23;47,73;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
310;26178;"Journal of Public Health Dentistry";journal;"00224006";0,730;Q2;72;42;130;801;160;123;1,13;19,07;48,03;10;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
311;21890;"Journal of Allied Health";journal;"1945404X, 00907421";0,213;Q3;43;59;157;1121;61;138;0,31;19,00;66,67;0;0;United States;Northern America;"Science and Medicine Inc.";"1975-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
312;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,736;Q2;67;102;328;1935;343;327;0,99;18,97;23,46;24;0;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
313;22538;"Public Health Reports";journal;"00333549, 14682877";0,662;Q2;108;175;466;3313;533;381;0,95;18,93;53,63;62;0;United States;Northern America;"SAGE Publications Inc.";"1945-1970, 1974-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
314;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,118;Q4;37;17;53;320;19;41;0,28;18,82;51,52;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
315;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,197;Q3;32;33;78;621;24;67;0,35;18,82;44,26;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
316;12473;"Journal of UOEH";journal;"0387821X";0,183;Q3;24;35;101;656;36;101;0,36;18,74;32,89;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
317;21100438328;"Health security";journal;"23265108, 23265094";0,708;Q2;48;48;134;896;154;117;1,17;18,67;49,02;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
318;65029;"Hygiene + Medizin";journal;"01723790";0,126;Q4;13;78;259;1456;16;183;0,06;18,67;38,35;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
319;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,129;Q4;23;27;80;497;8;68;0,11;18,41;59,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
320;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,214;Q3;14;56;168;1020;41;154;0,23;18,21;28,38;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
321;21954;"Sucht";journal;"09395911";0,226;Q3;28;59;208;1063;88;119;0,53;18,02;37,14;2;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
322;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,315;Q3;53;65;165;1171;115;121;0,67;18,02;19,72;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
323;29249;"Journal of Agromedicine";journal;"1059924X, 15450813";0,248;Q3;40;35;145;629;45;118;0,44;17,97;44,44;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
324;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,595;Q2;61;134;363;2384;280;285;0,65;17,79;60,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
325;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,227;Q3;39;66;116;1160;80;112;0,62;17,58;50,00;15;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
326;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,611;Q2;80;409;1506;7125;1425;1470;0,93;17,42;28,69;102;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
327;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,670;Q2;90;187;545;3257;692;478;0,97;17,42;59,57;16;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
328;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,101;Q4;51;122;238;2100;143;229;0,63;17,21;37,87;14;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
329;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,375;Q2;52;57;220;978;140;192;0,52;17,16;57,61;13;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
330;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,395;Q2;53;68;177;1157;126;136;0,84;17,01;24,21;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
331;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,584;Q1;195;231;671;3925;1760;491;2,30;16,99;35,81;8;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
332;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,256;Q3;53;60;188;1012;140;175;0,72;16,87;46,53;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
333;12400154748;"Population Health Management";journal;"19427905, 19427891";0,656;Q2;49;49;136;825;169;132;1,13;16,84;31,88;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
334;24412;"Community Dental Health";journal;"0265539X";0,627;Q2;54;49;132;822;123;116;0,68;16,78;43,57;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
335;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,139;Q4;12;85;182;1426;3;168;0,02;16,78;51,78;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
336;4900152609;"New Solutions";journal;"10482911, 15413772";0,120;-;29;46;99;768;11;87;0,10;16,70;49,35;0;0;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
337;21100980647;"Health Services Insights";journal;"11786329";;-;23;2;0;33;0;0;0,00;16,50;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
338;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,280;Q3;51;58;128;953;134;123;1,06;16,43;37,25;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
339;19054;"Military Medicine";journal;"1930613X, 00264075";0,455;Q2;79;298;884;4895;732;805;0,65;16,43;30,37;6;0;United States;Northern America;"Association of Military Surgeons of the US";"1954-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
340;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,622;Q2;78;279;712;4573;815;602;1,05;16,39;42,39;69;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
341;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,100;Q4;11;32;62;521;1;59;0,02;16,28;48,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
342;7200153150;"Semergen";journal;"15788865, 11383593";0,111;Q4;15;121;345;1954;18;291;0,04;16,15;29,58;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
