Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
770;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,227;Q4;36;24;77;615;62;70;0,69;25,63;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
771;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,227;Q4;28;67;191;1265;75;191;0,44;18,88;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
772;4500151512;"Nami Jishu yu Jingmi Gongcheng/Nanotechnology and Precision Engineering";journal;"16726030, 25895540";0,226;Q3;20;93;301;1431;129;301;0,36;15,39;United States;Northern America;"American Institute of Physics Inc.";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
773;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,224;Q4;23;40;127;1071;52;124;0,41;26,78;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
774;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,224;Q4;28;79;227;1838;106;223;0,47;23,27;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
775;19700186738;"Ad-Hoc and Sensor Wireless Networks";journal;"15519899, 15520633";0,222;Q3;25;55;120;1370;85;119;0,65;24,91;United States;Northern America;"Old City Publishing";"2005-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Physics and Astronomy"
776;13788;"Powder Diffraction";journal;"08857156, 19457413";0,222;Q3;50;111;201;1764;99;180;0,48;15,89;United States;Northern America;"Cambridge University Press";"1986-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
777;11800154585;"International Journal of Optomechatronics";journal;"15599620, 15599612";0,221;Q3;24;23;74;439;56;72;0,69;19,09;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
778;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,220;Q3;19;25;85;663;13;76;0,16;26,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
779;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,220;Q3;18;293;666;4981;382;666;0,62;17,00;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Radiation (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
780;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,220;Q4;14;17;69;330;21;69;0,38;19,41;United States;Northern America;"Begell House Inc.";"1996-2023";"Computer Science Applications (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
781;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,220;Q4;31;102;340;1819;111;337;0,38;17,83;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
782;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,219;Q3;15;228;597;2309;124;597;0,19;10,13;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
783;13196;"Progress in Computational Fluid Dynamics";journal;"14684349, 17415233";0,219;Q4;34;38;121;954;74;121;0,69;25,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q4)";"Computer Science; Physics and Astronomy"
784;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,218;Q3;14;40;99;466;46;99;0,60;11,65;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
785;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,218;Q3;22;78;245;1675;69;245;0,22;21,47;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q2); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
786;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,217;Q4;33;62;225;1966;111;224;0,53;31,71;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
787;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,217;Q4;27;131;497;1859;103;482;0,20;14,19;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
788;15425;"Measurement Techniques";journal;"05431972, 15738906";0,216;Q3;25;240;640;2181;73;632;0,12;9,09;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1958-2023";"Instrumentation (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
789;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,216;Q4;42;85;253;2352;196;248;0,78;27,67;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
790;28721;"Moscow University Physics Bulletin (English Translation of Vestnik Moskovskogo Universiteta, Fizika)";journal;"19348460, 00271349";0,215;Q4;17;82;307;1294;87;307;0,27;15,78;United States;Northern America;"Pleiades Publishing";"1975-1977, 1982-1989, 2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
791;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,214;Q3;36;145;859;3164;266;841;0,36;21,82;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
792;14574;"Strength, Fracture and Complexity";journal;"15672069";0,214;Q4;13;8;51;150;20;49;0,50;18,75;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
793;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,213;Q4;26;558;1771;5262;486;1771;0,25;9,43;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
794;29837;"Sensors and Materials";journal;"09144935";0,213;Q3;33;70;127;1287;79;115;0,68;18,39;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
795;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,213;Q3;14;238;795;2262;127;795;0,15;9,50;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
796;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,212;Q4;40;93;217;1713;137;209;0,51;18,42;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
797;29679;"Fiber and Integrated Optics";journal;"10964681, 01468030";0,211;Q4;30;26;101;389;42;98;0,47;14,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
798;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,211;Q4;32;52;117;1469;60;117;0,61;28,25;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
799;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,211;Q4;24;89;304;1254;105;304;0,35;14,09;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
800;13876;"Cosmic Research";journal;"00109525, 16083075";0,210;Q4;24;51;173;964;65;172;0,34;18,90;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
801;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,209;Q4;18;325;804;3556;185;802;0,24;10,94;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
802;4000151707;"Europhysics News";journal;"05317479";0,208;Q4;18;25;83;18;32;68;0,38;0,72;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
803;21100201973;"Fizika B";journal;"13339133, 13300016";0,208;Q4;2;0;24;0;4;24;0,17;0,00;Croatia;Eastern Europe;"Croatian Physical Society";"2011";"Astronomy and Astrophysics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
804;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,208;Q4;24;13;59;875;22;54;0,28;67,31;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
805;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,208;Q4;28;61;227;2301;115;207;0,45;37,72;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
806;87828;"International Journal of Heat and Technology";journal;"03928764";0,207;Q4;34;40;126;803;39;126;0,40;20,08;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
807;19700166617;"International Journal of Mechanics";journal;"19984448";0,206;Q4;21;61;81;1587;87;81;1,09;26,02;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
808;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,206;Q4;29;16;32;468;30;32;0,94;29,25;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
809;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,206;Q3;26;50;95;860;27;93;0,32;17,20;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
810;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,205;Q3;35;717;2245;10227;1154;2245;0,48;14,26;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
811;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,205;Q4;19;19;36;386;22;36;0,61;20,32;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
812;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,205;Q4;14;45;155;335;28;127;0,19;7,44;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
813;19600162022;"Physical and Chemical News";journal;"11143800";0,204;Q4;11;60;297;1172;59;296;0,28;19,53;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q3); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
814;19600157209;"Acta Microscopica";journal;"07984545";0,201;Q4;7;44;82;906;14;82;0,05;20,59;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Materials Science (miscellaneous) (Q3); Microbiology (medical) (Q3); Instrumentation (Q4)";"Materials Science; Medicine; Physics and Astronomy"
815;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,201;Q4;20;109;486;1340;106;486;0,22;12,29;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
816;19700181228;"Physics Research International";journal;"20902220, 20902239";0,201;Q4;16;15;76;393;40;74;0,58;26,20;United States;Northern America;"Hindawi Publishing Corporation";"2010-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
817;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,201;Q4;17;511;1095;8104;590;1095;0,60;15,86;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
818;19900192162;"Results in Physics";journal;"22113797";0,201;Q4;95;41;46;1143;28;45;0,61;27,88;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
819;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q4;15;95;236;1927;41;230;0,22;20,28;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
820;29201;"Physics Essays (discontinued)";journal;"08361398";0,199;Q4;15;52;242;959;45;241;0,20;18,44;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
821;5800170634;"Astropolitics";journal;"14777622, 15572943";0,198;Q4;13;16;48;944;16;47;0,17;59,00;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
822;12400154725;"Journal of Magnetics";journal;"12261750";0,198;Q4;20;84;187;1232;67;187;0,37;14,67;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
823;19700186876;"Nanotechnologies in Russia";journal;"19950780, 19950799";0,198;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Pleiades Publishing";"2009-2020";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
824;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,197;Q4;27;31;78;975;37;76;0,57;31,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
825;81297;"Multiphase Science and Technology";journal;"02761459";0,197;Q4;26;16;40;381;10;37;0,13;23,81;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
826;21100201511;"Plasma and Fusion Research";journal;"18806821";0,197;Q4;22;81;337;1334;140;322;0,40;16,47;Japan;Asiatic Region;"The Japan Society of Plasma Science and Nuclear Fusion Research (JSPF)";"2006-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
827;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,197;Q4;18;59;163;545;32;127;0,25;9,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
828;17300154920;"Journal of Semiconductors";journal;"16744926";0,196;Q4;47;340;980;5520;480;980;0,52;16,24;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
829;21100203110;"Computer Optics";journal;"01342452";0,194;Q4;39;69;219;1360;84;219;0,42;19,71;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Physics and Astronomy"
830;26697;"Microelectronics International";journal;"13565362";0,194;Q4;25;49;158;393;81;158;0,58;8,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
831;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,194;Q4;17;114;416;1219;80;416;0,15;10,69;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
832;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,193;Q4;19;14;71;143;14;45;0,16;10,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
833;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,193;Q4;37;81;232;643;54;224;0,27;7,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
834;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,193;Q4;46;69;191;1871;80;190;0,39;27,12;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
835;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,193;Q4;30;365;996;4380;297;996;0,25;12,00;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
836;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,192;Q3;18;23;78;499;38;76;0,49;21,70;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
837;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,192;Q4;51;0;1205;0;1010;1205;0,77;0,00;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
838;27360;"Metallurgist";journal;"00260894, 15738892";0,192;Q4;26;167;378;1195;56;375;0,14;7,16;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
839;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q4;30;47;388;1245;166;381;0,46;26,49;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
840;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,191;Q4;22;52;112;1020;42;108;0,44;19,62;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
841;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,188;Q4;13;26;25;244;20;23;0,80;9,38;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
842;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,188;Q4;24;61;237;602;86;218;0,40;9,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
843;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,187;Q4;12;33;112;1153;34;112;0,34;34,94;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
844;20295;"Mikrokosmos";journal;"00263680";0,187;Q4;6;27;176;137;11;173;0,09;5,07;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Instrumentation (Q4)";"Agricultural and Biological Sciences; Physics and Astronomy"
845;26770;"Astrophysics";journal;"15738191, 05717256";0,185;Q4;18;48;164;1401;38;162;0,28;29,19;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
846;19700182808;"Plasma Medicine";journal;"19475772, 19475764";0,185;Q4;25;19;44;1003;44;43;1,00;52,79;United States;Northern America;"Begell House Inc.";"2011-2023";"Biomedical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
847;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";0,183;Q4;12;0;17;0;23;17;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
848;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,182;Q4;130;41;57;2021;56;54;0,98;49,29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
849;5100155104;"Sensing and Imaging";journal;"15572064";0,182;Q4;28;5;25;131;22;25;0,67;26,20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
850;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,180;Q4;38;72;78;1934;68;77;0,90;26,86;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
851;51667;"Journal of Mechanics";journal;"17277191";0,180;Q4;28;79;220;1706;100;220;0,35;21,59;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
