Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
283;33191;"Practiques Medicales et Therapeutiques";journal;"12992518";0,109;Q4;2;89;144;512;2;112;0,01;5,75;41,35;0;0;France;Western Europe;"Masson Publishing";"2001-2002";"Internal Medicine (Q4)";"Medicine"
284;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,109;Q4;6;69;287;1639;16;267;0,07;23,75;47,90;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
285;14483;"Annales de Pediatrie";journal;"00662097";0,108;Q4;8;0;118;0;12;115;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1959-1972, 1975-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
286;27777;"Medecine et Droit";journal;"17775612, 12467391";0,108;Q3;7;30;79;705;13;66;0,12;23,50;55,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Medicine (miscellaneous) (Q3); Law (Q4)";"Medicine; Social Sciences"
287;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,108;Q4;10;87;224;1542;25;206;0,14;17,72;26,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
288;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,108;Q3;7;69;381;1908;29;349;0,09;27,65;34,78;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
289;22438;"Angeiologie";journal;"00033049";0,107;Q4;7;55;229;962;6;212;0,03;17,49;24,05;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
290;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,107;Q3;6;1;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
291;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,107;Q2;5;3;3;65;0;3;0,00;21,67;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
292;5700183004;"Ela";journal;"0071190X";0,107;Q4;6;4;3;18;0;3;0,00;4,50;33,33;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
293;5700168701;"Etudes Anglaises";journal;"0014195X";0,107;Q2;5;4;4;35;0;3;0,00;8,75;50,00;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
294;37429;"Plantations, Recherche, Developpement";journal;"12547670";0,107;Q4;12;0;29;0;2;29;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
295;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,107;Q2;5;2;3;29;0;3;0,00;14,50;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
296;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,107;Q2;4;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
297;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,107;Q4;10;3;5;146;0;3;0,00;48,67;25,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
298;28172;"Revue Francaise de Gynecologie et d'Obstetrique";journal;"0035290X";0,107;Q4;5;0;74;0;7;72;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
299;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,106;Q4;10;97;261;2026;20;244;0,09;20,89;28,10;1;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
300;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,106;Q4;7;56;166;1165;11;146;0,07;20,80;24,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
301;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,106;Q4;20;34;92;49;4;91;0,03;1,44;30,30;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
302;92405;"Pharmeuropa. Special issue biologicals";journal;"-";0,106;Q4;3;5;5;0;1;5;0,20;0,00;0,00;0;0;France;Western Europe;"Council of Europe/Conseil de l'Europe Publications Section";"2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
303;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,105;Q2;2;16;4;488;0;4;0,00;30,50;37,50;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
304;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,105;Q3;5;7;6;117;0;4;0,00;16,71;30,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
305;88376;"Population et avenir";journal;"02235706";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Centre national d'information demographique";"1978, 1986, 1989, 1992, 1994-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
306;68289;"Revue du Nord";journal;"00352624";0,105;Q3;7;34;4;1526;0;4;0,00;44,88;28,00;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
307;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,104;Q4;21;78;193;1429;11;188;0,07;18,32;18,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
308;25775;"Annales de Demographie Historique";journal;"00662062";0,104;Q4;18;23;31;687;2;31;0,12;29,87;40,74;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
309;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,104;Q3;9;42;5;935;0;5;0,00;22,26;20,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
310;15412;"Biofutur";journal;"02943506";0,104;Q4;10;169;525;1340;19;475;0,03;7,93;27,21;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
311;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,104;Q3;15;29;5;1668;0;5;0,00;57,52;34,48;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
312;16300154756;"Caravelle";journal;"11476753";0,104;Q3;6;27;5;342;0;5;0,00;12,67;46,15;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
313;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,104;Q4;15;20;76;92;3;64;0,05;4,60;13,55;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
314;26702;"Revue Francaise d'Endocrinologie Clinique - Nutrition et Metabolisme";journal;"00488062";0,104;Q4;5;0;58;0;4;57;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Medecine Pratique";"1961-1999";"Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
315;93633;"Revue historique des armees";journal;"00353299";0,104;Q4;1;3;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Ministere des armees";"1976-1977, 1982-1985, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
316;30068;"Actualites Reproduction Humaine";journal;"12436933";0,103;Q4;1;0;41;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
317;17880;"Annales de Normandie";journal;"00034134";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"CRHQ, Universite de Caen";"1972-1973, 1977-1979, 1982-1985, 1988, 1994, 1996, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
318;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,103;Q3;5;42;44;279;2;44;0,03;6,64;17,07;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Transportation (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
319;16300154731;"Etudes Philosophiques";journal;"00142166";0,103;Q4;6;4;8;225;0;7;0,00;56,25;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
320;13963;"Histoire des Sciences Medicales";journal;"04408888";0,103;Q4;9;28;86;0;2;86;0,02;0,00;10,53;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
321;15261;"Historiens et Geographes";journal;"0046757X";0,103;Q4;1;2;6;0;0;6;0,00;0,00;50,00;0;0;France;Western Europe;"Association des Professeurs d'histoire et de Geographie (France)";"1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
322;62461;"IWTO Congress 21-24 November 2000";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
323;59344;"Lyon Mediterranee Medical Medecine du Sud-Est";journal;"07665466";0,103;Q4;1;0;9;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Galliena";"1987-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
324;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,103;Q4;4;0;71;0;5;68;0,06;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
325;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,103;Q4;8;19;61;325;7;61;0,00;17,11;26,67;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
326;63556;"Pharmacie Hospitaliere Francaise";journal;"03699579";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Syndicat des Pharmaciens Gerants";"1982-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
327;23193;"Provence Historique";journal;"00331856";0,103;Q4;1;5;6;0;0;6;0,00;0,00;40,00;0;0;France;Western Europe;"Federation Historique de Provence";"1969, 1972-1973, 1976, 1982-1984, 1988-1990, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
328;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,103;Q3;9;1;8;18;0;8;0,00;18,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
329;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,103;Q4;6;4;6;30;0;6;0,00;7,50;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
330;29948;"Soins Gerontologie";journal;"12686034";0,103;Q4;7;59;203;37;7;203;0,02;0,63;67,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
331;5600153192;"Annales";journal;"03952649";0,102;Q4;23;42;11;1894;0;11;0,00;45,10;28,26;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
332;97093;"Annales du Midi";journal;"00034398";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Picard";"1971, 1977-1978, 1980-1981, 1984, 1986, 1988, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
333;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q3;7;43;13;1554;1;13;0,10;36,14;23,81;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
334;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,102;Q4;10;16;51;67;3;51;0,03;4,19;0,00;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
335;17600155137;"Etudes sur la Mort";journal;"11570466";0,102;Q4;6;24;32;168;2;30;0,06;7,00;31,25;1;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
336;12400154724;"IRBM News";journal;"19597568";0,102;Q4;6;29;13;94;1;4;0,08;3,24;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
337;79019;"IWTO Congress November/December 1999";conference and proceedings;"-";0,102;-;2;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
338;12799;"Maille and Technique";trade journal;"11465735";0,102;Q3;1;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"1990, 1993-1999";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
339;101211;"NTVF 2000: Bio-Sensory";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
340;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;21;14;409;1;12;0,07;19,48;52,94;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
341;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,102;Q3;5;20;11;591;0;11;0,00;29,55;45,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
342;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;4;10;323;0;10;0,00;80,75;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
343;19253;"Romantisme";journal;"00488593";0,102;Q3;7;27;9;795;0;9;0,00;29,44;53,57;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
344;110323;"Annales Medicales de Nancy et de Lorraine";journal;"12836656";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"Dep. de Formation Permanente";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
345;16100154704;"Annee Balzacienne";journal;"00846473";0,101;Q3;4;14;18;508;0;18;0,00;36,29;42,86;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
346;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,101;Q4;3;112;298;302;3;191;0,01;2,70;14,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
347;13977;"Cahiers d'histoire";journal;"0008008X";0,101;Q4;2;0;17;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"Comite Histoque du Centre-Est";"1969, 1977-1979, 1981, 1984, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
348;18300156722;"Carrefours de l'Education";journal;"12623490";0,101;Q4;10;17;19;797;0;19;0,00;46,88;41,18;2;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
349;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,101;Q4;15;42;135;22;10;121;0,05;0,52;32,35;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
350;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;0;29;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
351;66592;"Confrontations Psychiatriques";journal;"01539329";0,101;Q4;5;15;54;594;3;52;0,05;39,60;23,81;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
352;5800169793;"Connexions";journal;"17762804, 03373126";0,101;Q4;11;20;23;316;2;23;0,09;15,80;35,00;3;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
353;17600155217;"Document Numerique";journal;"19631014, 12795127";0,101;Q4;8;24;18;532;0;18;0,00;22,17;32,26;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
354;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,101;Q4;5;32;14;242;2;14;0,14;7,56;72,22;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
355;17900156716;"Entreprises et Histoire";journal;"11612770";0,101;Q3;10;31;18;781;0;15;0,00;25,19;20,59;4;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
356;14394;"Etudes Rurales";journal;"00142182";0,101;Q4;14;28;31;609;2;31;0,08;21,75;32,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
357;28715;"Geographie";journal;"16274911";0,101;Q4;2;11;20;98;0;20;0,00;8,91;9,09;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
358;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,101;Q4;6;44;33;865;0;32;0,00;19,66;20,59;4;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
359;28922;"Histoire, economie et societe";journal;"07525702";0,101;Q4;4;6;20;0;0;20;0,00;0,00;42,86;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
360;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,101;Q4;11;15;20;639;0;19;0,00;42,60;22,22;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
361;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;23;217;1;23;0,06;24,11;54,55;1;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
362;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,101;Q4;8;22;31;519;0;31;0,00;23,59;54,17;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
363;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,101;Q4;3;158;46;34;0;29;0,00;0,22;7,32;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
364;5600152870;"Langage et Societe";journal;"01814095";0,101;Q4;19;15;30;401;0;28;0,00;26,73;53,33;1;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q4)";"Social Sciences"
365;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,101;Q4;3;0;34;0;0;34;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
366;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,101;Q4;13;51;126;70;7;125;0,05;1,37;18,18;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
367;21100259516;"Outre-Mers";journal;"16310438";0,101;Q4;3;0;16;0;1;16;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
368;61052;"Recherche en soins infirmiers";journal;"02972964";0,101;Q4;12;34;85;155;2;81;0,02;4,56;72,55;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
369;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;10;11;0;0;11;0,00;0,00;33,33;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
370;13215;"Revue de Medecine de Tours";journal;"05577721";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Simarre";"1973-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
371;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,101;Q4;11;25;30;354;1;27;0,03;14,16;34,62;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
372;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,101;Q4;7;3;22;0;1;22;0,05;0,00;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
373;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,101;Q4;9;27;24;275;0;21;0,00;10,19;44,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
374;19778;"Rhumatologie";journal;"02497581";0,101;Q4;4;0;114;0;2;112;0,03;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
375;27278;"Sciences et Techniques de l'Animal de Laboratoire";journal;"0339722X";0,101;Q4;3;8;19;228;0;19;0,00;28,50;28,57;0;0;France;Western Europe;"Societe Francaise d'Experimentation Animale";"1996-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
376;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,101;Q4;22;22;22;746;3;20;0,14;33,91;17,86;3;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q4)";"Social Sciences"
377;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,101;Q4;4;60;212;12;4;209;0,03;0,20;72,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
378;17600155046;"Travailler";journal;"21025150, 16205340";0,101;Q4;14;25;25;553;3;24;0,12;22,12;47,62;2;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
379;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;7;25;85;2;25;0,08;12,14;28,57;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
