Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
584;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,155;Q4;16;227;332;3706;27;332;0,10;16,33;33,41;0;107;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
585;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,155;Q3;16;39;48;1078;26;48;0,54;27,64;46,15;0;11;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Pharmaceutical Science (Q3); Bioengineering (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
586;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,154;Q4;13;40;140;1087;47;140;0,38;27,18;60,13;0;10;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
587;17700156303;"Neuromethods";book series;"19406045, 08932336";0,154;Q3;24;209;681;13879;218;276;0,41;66,41;0,00;2;9;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
588;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,153;Q3;6;0;6;0;4;6;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
589;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,153;Q4;19;20;61;698;26;54;0,34;34,90;50,00;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
590;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,153;Q3;18;19;71;559;20;62;0,26;29,42;41,67;0;4;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
591;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,152;Q3;12;12;44;310;17;44;0,38;25,83;60,00;0;4;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
592;73430;"Pharmaceutical Technology";journal;"15432521";0,152;Q3;42;228;588;965;89;202;0,15;4,23;36,63;0;8;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
593;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,152;Q3;7;72;193;446;23;138;0,13;6,19;46,67;0;11;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
594;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,152;Q3;22;54;119;1620;59;119;0,45;30,00;55,67;0;14;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
595;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,150;Q4;4;0;20;0;7;19;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
596;20572;"PZ Prisma";journal;"09455566";0,149;Q3;5;35;96;782;8;83;0,12;22,34;51,79;0;2;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
597;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,148;Q3;47;204;612;4253;150;514;0,28;20,85;25,34;4;67;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
598;19446;"American Pharmaceutical Review";journal;"10998012";0,147;Q3;26;84;287;888;61;254;0,20;10,57;34,15;0;1;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
599;73076;"Drug Discovery World";journal;"14694344";0,147;Q4;14;25;90;310;11;81;0,11;12,40;40,00;0;8;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
600;21100853529;"International Journal of Pharmaceutical and Phytopharmacological Research";journal;"22501029";0,146;Q3;2;0;3;0;1;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
601;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,145;Q3;18;31;86;1333;43;86;0,39;43,00;51,35;0;8;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
602;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,145;Q4;18;46;150;4530;60;36;0,43;98,48;0,00;1;19;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
603;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,144;Q4;26;20;60;906;41;52;0,61;45,30;36,11;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
604;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,144;Q4;16;35;97;958;29;97;0,19;27,37;9,09;0;9;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
605;19700174961;"BioProcess International";trade journal;"15426319";0,143;Q4;26;0;254;0;76;253;0,28;0,00;0,00;0;0;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
606;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,143;Q3;30;206;312;5979;114;312;0,32;29,02;42,80;0;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
607;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,143;Q4;25;17;51;560;20;51;0,47;32,94;29,23;0;7;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
608;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,143;Q3;15;5;20;221;16;20;0,64;44,20;45,83;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
609;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,142;Q4;28;263;816;7607;300;816;0,50;28,92;46,99;6;77;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
610;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,142;Q3;17;0;160;0;77;160;0,58;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
611;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,140;Q3;42;0;1228;0;391;1228;0,26;0,00;0,00;0;0;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
612;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
613;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,139;Q4;23;0;738;0;284;738;0,34;0,00;0,00;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
614;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,139;Q3;16;23;113;658;40;113;0,35;28,61;38,81;0;6;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
615;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,139;-;10;41;125;1493;28;114;0,26;36,41;41,95;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
616;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,138;Q3;20;14;56;678;24;51;0,53;48,43;26,19;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
617;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,138;Q3;14;23;66;705;19;65;0,40;30,65;45,56;0;8;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
618;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,137;Q4;8;11;26;994;7;26;0,13;90,36;41,03;0;3;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
619;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,137;Q4;6;6;30;125;3;5;0,11;20,83;35,29;0;4;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
620;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,136;Q3;11;4;41;238;15;41;0,42;59,50;33,33;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
621;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q3;24;845;2148;23213;478;2148;0,22;27,47;45,44;0;123;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
622;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,135;Q3;22;29;21;37;41;21;2,38;1,28;36,90;0;10;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
623;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,134;Q3;13;62;213;0;51;200;0,22;0,00;46,98;0;8;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
624;19700201333;"International Journal of Drug Delivery (discontinued)";journal;"09750215";0,131;Q3;18;0;9;0;5;9;0,00;0,00;0,00;0;0;United States;Northern America;"Advanced Research Journals";"2011-2015";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
625;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,129;Q3;32;0;1331;0;375;1331;0,26;0,00;0,00;0;0;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
626;21100853985;"Journal of Xenobiotics";journal;"20394705";0,129;Q4;11;0;6;0;2;2;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology (Q4); Pollution (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
627;19700201410;"Milestones in Drug Therapy";book series;"22966056";0,129;Q3;6;0;36;0;7;13;0,13;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
628;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,128;Q3;9;11;60;251;25;56;0,43;22,82;56,00;0;4;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
629;21100790356;"International Journal of Life Sciences Biotechnology and Pharma Research";journal;"22503137";0,128;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
630;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,128;Q3;7;134;274;529;19;168;0,06;3,95;26,45;0;7;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
631;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,128;Q3;7;38;207;119;13;180;0,05;3,13;32,61;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Pharmaceutical Science (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
632;130170;"Phytotherapie";journal;"17652847, 16248597";0,128;Q4;22;84;224;2938;49;197;0,22;34,98;42,29;0;15;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
633;19700175149;"African Journal Biomedical Research";journal;"11195096";0,127;Q3;20;47;109;1508;22;104;0,14;32,09;31,40;0;16;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
634;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,127;Q3;24;0;13;0;5;11;0,50;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
635;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,127;Q3;16;0;49;0;12;39;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
636;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,127;Q3;36;0;3845;0;1003;3845;0,29;0,00;0,00;0;0;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
637;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,127;Q4;12;0;60;0;17;54;0,20;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
638;21100248874;"Dilemas";journal;"19835922, 21782792";0,126;-;11;28;100;1062;19;98;0,07;37,93;35,14;0;10;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
639;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,126;Q4;5;15;27;260;3;27;0,13;17,33;55,56;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
640;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,125;Q4;19;24;30;1612;10;30;0,31;67,17;59,26;0;14;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
641;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,125;Q3;6;5;44;189;4;44;0,11;37,80;43,75;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
642;21100784631;"AIAA Modeling and Simulation Technologies Conference, 2015";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Drug Discovery";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
643;21000195625;"Asian Journal of Pharmaceutical Research and Health Care (discontinued)";journal;"22501444, 22501460";0,124;Q3;8;0;32;0;4;32;0,13;0,00;0,00;0;0;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
644;59522;"Current Therapeutics";journal;"0311905X";0,124;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
645;19700175049;"Internet Journal of Toxicology";journal;"15593916";0,124;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
646;21100854648;"Pharmaceutical Crops";journal;"22102906";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014, 2016";"Pharmaceutical Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
647;21100853008;"Pharmacie Globale";journal;"09768157";0,124;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
648;21100854216;"Pharmanest";journal;"09763090";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Biochemistry (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
649;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,124;Q4;15;13;68;0;15;68;0,23;0,00;33,96;0;3;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
650;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,124;Q4;14;31;125;919;30;125;0,24;29,65;44,12;0;9;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
651;21265;"Drugs of the Future";journal;"03778282";0,123;Q4;46;85;274;1920;26;270;0,10;22,59;38,20;1;42;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
652;21867;"Geneesmiddelenbulletin";journal;"03044629";0,123;Q4;7;20;122;217;2;104;0,02;10,85;30,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
653;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,123;Q4;17;10;59;566;14;52;0,15;56,60;28,57;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
654;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,123;Q4;44;0;28;0;18;28;1,33;0,00;0,00;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
655;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,123;Q4;7;58;137;831;26;137;0,28;14,33;64,95;0;10;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
656;21100455612;"2015 4th International Conference on Future Generation Communication Technology, FGCT 2015";conference and proceedings;"-";0,122;-;6;0;29;0;15;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
657;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,122;Q4;11;92;62;3362;28;62;0,45;36,54;53,50;0;38;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
658;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,122;Q4;54;0;830;0;460;830;0,39;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
659;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,122;Q4;27;257;202;5979;44;202;0,25;23,26;43,56;0;93;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
660;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,121;Q4;25;0;526;0;472;526;1,20;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
661;19700174987;"Research Journal of Toxins (discontinued)";journal;"18193560";0,121;Q4;4;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science (Q4); Food Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
662;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,120;Q4;12;66;215;396;14;102;0,06;6,00;30,36;0;7;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
663;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,120;Q4;7;12;30;204;12;21;0,70;17,00;20,00;0;1;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
664;19600161802;"International Journal of Computational Biology and Drug Design";journal;"17560764, 17560756";0,120;Q4;16;21;68;830;16;66;0,19;39,52;29,17;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science Applications (Q4); Drug Discovery (Q4)";"Computer Science; Pharmacology, Toxicology and Pharmaceutics"
