Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
493;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,156;Q3;10;29;13;816;2;12;0,15;28,14;44,64;0;22;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
494;17300154836;"Grotiana";journal;"01673831, 18760759";0,238;Q2;10;17;33;1120;6;33;0,14;65,88;13,33;2;4;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
495;4700152633;"Jewish History";journal;"15728579, 0334701X";0,187;Q2;17;33;62;0;12;59;0,14;0,00;30,00;0;3;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
496;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,139;Q2;10;5;25;329;7;24;0,14;65,80;22,22;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
497;21100903228;"Language Faculty and Beyond";book series;"18776531";0,146;Q3;3;0;21;0;3;9;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Linguistics and Language (Q3); Neurology (Q4)";"Neuroscience; Social Sciences"
498;5600152910;"Mens en Maatschappij";journal;"00259454";0,137;Q4;5;29;76;868;10;75;0,14;29,93;60,00;0;14;Netherlands;Western Europe;"Amsterdam University Press";"2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
499;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,115;Q4;6;2;55;890;7;2;0,14;445,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
500;21101052353;"Research Data Journal for the Humanities and Social Sciences";journal;"24523666";0,102;Q4;4;8;14;198;2;14;0,14;24,75;40,74;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2020-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
501;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,118;Q3;5;14;42;779;7;39;0,14;55,64;55,56;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
502;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;14;21;541;3;19;0,14;38,64;20,00;0;2;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
503;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;3;157;1271;13;57;0,14;423,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
504;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";;-;4;11;15;1014;2;2;0,13;92,18;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
505;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,130;Q3;5;27;94;2118;30;1;0,13;78,44;0,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Gender Studies (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
506;21101125526;"Docomomo Journal";journal;"27731634, 13803204";;-;2;33;55;251;7;44;0,13;7,61;58,82;0;11;Netherlands;Western Europe;"Docomomo International";"2019-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
507;21100922993;"FORUM (Netherlands)";journal;"15987647, 2451909X";0,106;Q4;3;10;24;305;3;24;0,13;30,50;18,75;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
508;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";0,108;Q4;5;26;82;1184;10;81;0,13;45,54;41,38;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
509;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,112;Q3;11;10;20;483;6;19;0,13;48,30;50,00;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
510;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,185;Q2;6;9;26;428;4;21;0,13;47,56;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
511;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,164;Q2;6;6;24;278;4;23;0,13;46,33;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
512;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,116;Q3;15;33;64;1442;7;63;0,13;43,70;12,12;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
513;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,114;Q4;12;33;73;1038;16;64;0,13;31,45;27,59;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
514;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,105;Q4;13;4;203;1023;25;6;0,12;255,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
515;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,141;Q4;17;0;25;0;3;24;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
516;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,113;Q3;3;17;33;626;3;29;0,12;36,82;50,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
517;21100463090;"AlBayan";journal;"22321969, 22321950";0,131;Q3;6;13;28;526;5;28;0,11;40,46;10,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
518;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;1;63;597;5;2;0,11;597,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
519;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,111;Q3;7;14;57;315;10;56;0,11;22,50;52,94;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
520;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,125;Q4;4;5;15;289;4;15;0,11;57,80;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
521;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,126;Q3;10;3;104;2113;35;14;0,11;704,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
522;21100427905;"Empirical Approaches to Linguistic Theory";book series;"22106251, 22106243";0,130;Q3;8;0;29;0;3;1;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
523;21101136824;"European Taxation";journal;"00143138, 23529199";;-;2;73;167;0;19;167;0,11;0,00;35,40;0;8;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
524;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;4;40;51;5;32;0,11;12,75;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
525;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,107;Q4;14;9;52;330;8;50;0,11;36,67;57,14;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
526;21100890940;"Rural China";journal;"22136746, 22136738";0,105;Q4;8;11;39;366;3;39;0,11;33,27;30,77;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
527;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,130;Q4;5;0;75;0;8;4;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
528;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,108;Q4;9;19;75;631;9;23;0,10;33,21;0,00;1;14;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
529;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";0,284;Q2;2;15;21;278;2;20;0,10;18,53;58,82;0;2;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
530;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,104;Q4;9;2;16;1502;1;7;0,10;751,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
531;21100868872;"Linguistic Approaches to Literature";book series;"15693112";0,115;Q3;9;25;33;1400;5;2;0,10;56,00;0,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
532;21100920053;"Spool";journal;"22150900, 22150897";0,110;Q4;2;22;39;647;4;34;0,10;29,41;47,17;0;18;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
533;21100405752;"Studies in EU External Relations";book series;"18750451";0,107;Q4;7;0;49;0;5;4;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
534;21101145627;"Youth in a Globalizing World";book series;"22129383";;-;4;30;89;2028;13;0;0,10;67,60;50,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2015, 2017-2023";"Development; Sociology and Political Science";"Social Sciences"
535;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,141;Q2;8;4;48;275;9;44;0,09;68,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
536;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,107;Q4;5;5;47;207;4;47;0,09;41,40;33,33;0;2;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
537;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,130;Q3;4;14;38;560;4;1;0,09;40,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
538;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,123;Q3;8;9;18;492;7;18;0,09;54,67;30,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
539;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,106;Q4;8;15;387;2872;39;5;0,09;191,47;75,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
540;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,125;Q4;8;20;55;544;8;37;0,09;27,20;47,22;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q4)";"Social Sciences"
541;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,101;Q4;13;18;50;1244;5;49;0,09;69,11;20,00;0;6;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
542;21101152856;"Hungarian Yearbook of International Law and European Law";journal;"2666271X, 26662701";;-;2;23;59;0;5;52;0,08;0,00;50,00;0;14;Netherlands;Western Europe;"Eleven, Boom uitgevers Den Haag";"2019-2023";"Law";"Social Sciences"
543;6200171093;"Images";journal;"18717993";0,121;Q3;6;3;37;142;2;33;0,08;47,33;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
544;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,126;Q3;9;9;57;255;11;45;0,08;28,33;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
545;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,115;Q4;9;21;80;1488;6;2;0,08;70,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
546;21101131479;"China and Asia: Journal in Historical Studies";journal;"2589465X, 25894641";;-;3;10;15;323;1;12;0,07;32,30;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
547;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,115;Q3;7;0;103;0;7;3;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
548;21100403905;"Zutot";journal;"15717283, 18750214";0,106;Q4;6;11;27;428;2;26;0,06;38,91;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
549;21100405698;"International Studies in Human Rights";book series;"09244751";0,113;Q4;11;12;57;791;4;14;0,05;65,92;0,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
550;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,124;Q3;4;19;33;395;2;29;0,05;20,79;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
551;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;4;26;204;1;25;0,05;51,00;60,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
552;21101146362;"International Transfer Pricing Journal";journal;"23529172, 13853074";;-;2;55;128;0;5;126;0,04;0,00;27,14;0;7;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
553;21101146370;"International VAT Monitor";journal;"09250832, 23529210";;-;2;42;91;0;4;69;0,04;0,00;26,47;0;3;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
554;5700177271;"Matatu";journal;"09329714";0,100;Q4;5;14;113;324;4;103;0,04;23,14;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
555;21100407150;"Medieval Mediterranean";book series;"09285520";0,105;Q4;8;8;60;841;6;6;0,04;105,13;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
556;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,130;Q3;6;0;38;0;1;5;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
557;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;63;280;7387;21;6;0,03;117,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
558;21100406872;"History of Warfare";book series;"13857827";0,115;Q3;10;2;128;1103;20;2;0,03;551,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
559;7200153169;"Legal History Review";journal;"00407585, 15718190";0,101;Q4;10;30;52;1584;2;48;0,03;52,80;14,81;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
560;21100406786;"National Cultivation of Culture";book series;"18765645";0,130;Q3;6;13;32;702;1;1;0,03;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
561;21100406789;"Nijhoff Law Specials";book series;"09244549";0,102;Q4;4;2;62;398;2;16;0,03;199,00;0,00;0;2;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
562;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;139;476;0;6;201;0,01;0,00;55,75;1;19;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
563;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";;-;5;23;31;2160;4;21;0,00;93,91;0,00;0;4;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture; Building and Construction; History; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
564;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;0;56;0;0;55;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
565;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,130;Q4;13;1;1;2;0;1;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
566;21101041938;"Agenda Setting Journal";journal;"24520063, 24520071";;-;4;16;0;696;0;0;0,00;43,50;50,00;1;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017, 2021";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
567;21101168046;"Amsterdamer Beitrage zur Neueren Germanistik";book series;"1875726X, 03046257";;-;0;30;0;1835;0;0;0,00;61,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
568;21101081674;"Asian Transport Studies";journal;"21855560";;-;6;9;0;411;0;0;0,00;45,67;15,00;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Transportation";"Social Sciences"
569;21100407746;"Atlantic World";book series;"15700542";0,110;Q3;6;0;22;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
570;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;267;0;2;0,00;267,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
571;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;69;7;4662;0;2;0,00;67,57;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
572;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,115;Q3;3;2;31;576;1;2;0,00;288,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
573;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,115;Q3;6;2;2;683;0;2;0,00;341,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
574;21100407719;"Brill's Studies in South and Southwest Asian Languages";book series;"18774083";0,115;Q3;5;0;19;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2020";"Linguistics and Language (Q3)";"Social Sciences"
575;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,115;Q3;1;1;2;503;0;2;0,00;503,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
576;21100406862;"Chinese Overseas";book series;"18763847";0,107;Q4;6;0;12;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
577;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";;-;3;17;14;439;4;0;0,00;25,82;42,11;0;8;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication; Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
578;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,130;Q3;3;0;21;0;6;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
579;21101077304;"Contrastive Pragmatics";journal;"26660385, 26660393";;-;3;11;1;357;0;1;0,00;32,45;68,75;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Linguistics and Language";"Social Sciences"
580;21100869016;"Culture and Language Use";book series;"18795838";0,130;Q3;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020";"Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
