Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
277;21100857424;"SCIRES-IT";journal;"22394303";;-;11;1;0;135;0;0;0,00;135,00;49,21;0;0;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Computer Networks and Communications; Computer Science Applications; Conservation; Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
278;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;9;32;234;12;31;0,35;26,00;37,50;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
279;21100206248;"Territorio";journal;"18258689, 22396330";0,229;Q1;11;83;266;1899;34;265;0,13;22,88;50,00;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
280;21100349519;"16th European Conference on Composite Materials, ECCM 2014";conference and proceedings;"-";0,130;-;10;0;823;0;172;819;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
281;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,744;Q2;10;20;58;348;70;50;0,65;17,40;18,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
282;95387;"Avocetta";journal;"24209589, 04044266";0,138;Q4;10;12;48;380;8;47;0,26;31,67;34,15;0;0;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
283;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,112;Q4;10;78;217;421;9;130;0,04;5,40;64,91;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
284;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";;-;10;21;0;708;0;0;0,00;33,71;14,29;2;0;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
285;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,168;Q3;10;77;324;1336;31;319;0,10;17,35;57,23;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
286;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,101;Q4;10;5;22;170;1;22;0,00;34,00;55,56;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
287;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";;-;10;25;0;725;0;0;0,00;29,00;18,39;1;0;Italy;Western Europe;"Firenze University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
288;21100790059;"Journal of Entomological and Acarological Research";journal;"2038324X, 22797084";;-;10;27;0;1053;0;0;0,00;39,00;21,54;1;0;Italy;Western Europe;"Page Press Publications";"2016-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
289;19700187644;"Politica Economica";journal;"19738218, 11209496";0,113;Q4;10;23;41;1035;6;39;0,21;45,00;38,30;1;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
290;21100463062;"Proceedings of the 12th ACM International Conference on Computing Frontiers, CF 2015";conference and proceedings;"-";0,193;-;10;0;67;0;94;64;1,40;0,00;0,00;0;0;Italy;Western Europe;"";"";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
291;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";1,775;Q1;10;23;31;491;41;30;1,32;21,35;24,24;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
292;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,104;Q4;10;20;65;672;10;64;0,16;33,60;58,14;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
293;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,171;Q3;10;17;17;840;7;17;0,41;49,41;48,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
294;14716;"Studi Storici";journal;"00393037";0,100;Q4;10;18;119;1495;10;116;0,05;83,06;29,41;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
295;21100317743;"3rd AO4ELT Conference - Adaptive Optics for Extremely Large Telescopes";conference and proceedings;"-";0,211;-;9;0;129;0;69;128;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
296;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;22;65;453;19;53;0,29;20,59;27,59;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
297;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;29;45;2806;8;45;0,08;96,76;32,35;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
298;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,112;Q4;9;7;17;248;4;17;0,30;35,43;62,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
299;21100871774;"DISEGNARECON";journal;"18285961";;-;9;36;52;604;3;52;0,06;16,78;40,00;0;0;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
300;80937;"FAO food and nutrition paper";journal;"02544725";0,711;Q2;9;0;1;0;5;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
301;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,126;-;9;44;108;667;11;100;0,18;15,16;26,19;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
302;21100395158;"Italian Sociological Review";journal;"22398589";0,253;Q3;9;23;48;1099;16;47;0,33;47,78;42,86;0;0;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
303;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,141;Q4;9;14;12;642;6;12;0,67;45,86;12,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
304;21100396570;"Lavoro e Diritto";journal;"1120947X";0,187;Q3;9;61;101;2341;51;98;0,53;38,38;44,83;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
305;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,110;Q4;9;24;129;1123;8;120;0,05;46,79;19,30;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
306;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;14;40;749;4;39;0,16;53,50;41,07;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
307;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;15;28;505;14;27;0,50;33,67;27,78;0;0;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
308;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,140;Q3;9;0;54;0;18;52;0,46;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
309;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;18;58;703;7;57;0,15;39,06;19,51;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
310;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,186;Q3;9;37;73;762;20;65;0,27;20,59;36,17;2;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q3)";"Social Sciences"
311;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,139;Q3;9;77;129;2415;7;120;0,03;31,36;27,54;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
312;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,153;Q3;9;33;130;1128;17;119;0,12;34,18;42,37;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
313;20100195003;"Trends in Evolutionary Biology";journal;"2036265X, 20362641";0,111;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2009-2013, 2017";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
314;21100348934;"26th European Modeling and Simulation Symposium, EMSS 2014";conference and proceedings;"-";0,108;-;8;0;96;0;34;94;0,35;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
315;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;30;96;3330;5;96;0,07;111,00;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
316;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;21;42;2423;1;41;0,00;115,38;34,78;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
317;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,119;Q4;8;50;236;797;40;223;0,04;15,94;24,12;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
318;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,125;Q3;8;13;52;196;20;48;0,38;15,08;28,57;0;0;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
319;21100403245;"COUPLED PROBLEMS 2015 - Proceedings of the 6th International Conference on Coupled Problems in Science and Engineering";conference and proceedings;"-";0,143;-;8;0;122;0;44;120;0,36;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
320;21100197157;"Elenchos";journal;"20377177, 03927342";0,100;Q4;8;9;42;559;5;42;0,14;62,11;22,22;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
321;21100265641;"Etica e Politica";journal;"18255167";0,111;Q3;8;81;198;1795;12;186;0,03;22,16;29,87;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
322;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;0;213;0;2;202;0,01;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
323;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,101;Q4;8;25;30;344;0;24;0,00;13,76;83,70;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
324;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,142;Q2;8;24;62;1295;11;61;0,19;53,96;23,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
325;21100403413;"MARINE 2015 - Computational Methods in Marine Engineering VI";conference and proceedings;"-";0,153;-;8;0;97;0;25;95;0,26;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Health Information Management; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
326;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,153;Q1;8;6;63;379;8;62;0,12;63,17;33,33;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
327;15152;"Medico e Bambino";journal;"15913090";0,122;Q4;8;177;594;1120;16;240;0,04;6,33;66,09;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
328;145035;"Mondo Digitale";journal;"1720898X";0,112;Q3;8;137;380;1458;15;338;0,04;10,64;53,56;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
329;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;19;0;776;0;0;0,00;40,84;75,86;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
330;21100244626;"Quaderni di Geofisica";journal;"15902595";0,118;Q4;8;7;27;344;5;27;0,19;49,14;36,73;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
331;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;36;87;1221;4;84;0,05;33,92;28,13;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
332;27133;"Rivista di Estetica";journal;"00356212";0,108;Q3;8;37;163;850;4;161;0,03;22,97;20,59;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
333;23866;"Rivista Storica Italiana";journal;"00357073";0,101;Q4;8;14;68;361;7;66;0,09;25,79;47,06;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
334;21100349125;"2014 Tyrrhenian International Workshop on Digital Communications - Enhanced Surveillance of Aircraft and Vehicles, TIWDC/ESAV 2014";conference and proceedings;"-";0,107;-;7;0;29;0;7;28;0,24;0,00;0,00;0;0;Italy;Western Europe;"";"";"Aerospace Engineering; Automotive Engineering; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Engineering"
335;21100265327;"25th European Modeling and Simulation Symposium, EMSS 2013";conference and proceedings;"-";0,104;-;7;0;98;0;18;96;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
336;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;13;30;245;0;29;0,00;18,85;80,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
337;21100450247;"Altre Modernita";journal;"20357680";0,100;Q4;7;78;82;1881;1;74;0,01;24,12;64,94;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
338;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";;-;7;19;0;605;0;0;0,00;31,84;51,06;0;0;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology; Archeology (arts and humanities); Computer Science Applications";"Arts and Humanities; Computer Science; Social Sciences"
339;21100856416;"BioLaw Journal";journal;"22844503";;-;7;60;68;1947;21;57;0,31;32,45;67,24;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
340;19700172901;"Cadmo";journal;"19725019, 11225165";0,112;Q4;7;21;48;432;7;43;0,09;20,57;35,48;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
341;21100244627;"Citta e Storia";journal;"18286364";0,105;Q3;7;18;53;892;9;45;0,21;49,56;54,17;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
342;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";;-;7;30;0;741;0;0;0,00;24,70;35,90;0;0;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication; Sociology and Political Science";"Social Sciences"
343;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,102;Q4;7;24;66;684;6;59;0,13;28,50;66,67;0;0;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
344;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
345;5800224540;"Gregorianum";journal;"00174114";0,116;Q3;7;25;112;965;9;105;0,09;38,60;16,67;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
346;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,123;Q2;7;19;39;1765;10;35;0,26;92,89;56,25;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
347;81685;"Ippologia";journal;"11205776";0,101;Q4;7;0;21;0;0;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
348;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,121;Q4;7;23;100;879;6;86;0,09;38,22;19,70;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
349;19700200709;"Journal of Nucleic Acids Investigation";journal;"20356005, 20367996";0,221;Q4;7;0;6;0;4;6;0,67;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2015";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
350;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;188;429;2134;0;413;0,00;11,35;39,34;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
351;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,111;Q4;7;75;119;763;16;34;0,13;10,17;60,53;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q4)";"Social Sciences"
352;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";;-;7;11;0;366;0;0;0,00;33,27;16,67;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Fluid Flow and Transfer Processes; Geometry and Topology; Modeling and Simulation";"Chemical Engineering; Mathematics"
353;20000195089;"Reti Medievali Rivista";journal;"15932214";0,111;Q3;7;40;75;3221;6;74;0,07;80,53;37,21;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q3)";"Arts and Humanities"
354;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,123;Q4;7;41;84;1395;3;81;0,03;34,02;36,73;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
355;26486;"Sociologia del Lavoro";journal;"03925048";;-;7;43;2;1675;1;2;0,50;38,95;57,14;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
356;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;15;55;1156;6;55;0,09;77,07;35,71;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
357;21100440513;"Urbanities";journal;"22395725";0,112;Q4;7;14;12;432;2;12;0,17;30,86;46,67;0;0;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
358;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,417;Q3;7;1;9;13;4;9;0,00;13,00;100,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
359;19700186809;"Adamantius";journal;"11266244";0,116;Q3;6;0;56;0;7;52;0,12;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
360;21100915265;"Advances in Group Theory and Applications";journal;"24991287";;-;6;21;0;233;0;0;0,00;11,10;14,81;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory";"Mathematics"
361;21100346235;"AIB Studi";journal;"22396152, 22809112";0,198;Q3;6;26;50;773;8;43;0,16;29,73;73,33;0;0;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
362;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,108;Q4;6;0;18;0;1;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
363;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;9;41;500;2;40;0,04;55,56;45,45;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
364;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,216;Q2;6;14;28;323;8;25;0,21;23,07;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
365;10300153362;"Contemporanea";journal;"11273070";0,100;Q4;6;28;123;1626;8;123;0,09;58,07;48,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q4)";"Arts and Humanities"
366;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;11;36;640;2;34;0,04;58,18;40,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
367;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,104;Q3;6;18;55;216;12;48;0,17;12,00;41,67;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
368;16662;"Energia Elettrica";journal;"00137308";0,117;Q4;6;37;84;225;16;75;0,28;6,08;26,47;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
369;71508;"Epigraphica";journal;"00139572";0,120;Q3;6;39;74;1064;8;74;0,07;27,28;35,71;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
370;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,106;Q4;6;0;40;0;3;39;0,08;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
371;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,203;Q3;6;66;220;1740;26;220;0,12;26,36;59,21;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
