Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
255;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,252;Q3;22;31;99;937;42;96;0,31;30,23;61,04;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
256;5800207394;"Child Care in Practice";journal;"13575279";0,249;Q4;29;29;83;1080;51;71;0,49;37,24;58,93;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
257;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,247;Q3;20;16;111;559;30;102;0,30;34,94;51,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
258;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,245;Q3;36;21;69;1113;47;68;0,58;53,00;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
259;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,242;Q3;74;80;205;3049;150;193;0,63;38,11;25,93;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
260;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
261;19900191904;"Family Science";journal;"19424620, 19424639";0,240;Q3;24;44;49;1815;53;45;1,27;41,25;67,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
262;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,238;Q3;18;24;73;678;27;62;0,42;28,25;70,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
263;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,228;Q3;32;47;121;1170;42;98;0,33;24,89;55,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
264;21100464683;"BMC psychology";journal;"20507283";0,226;Q3;40;45;7;2412;6;7;0,86;53,60;56,96;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
265;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,224;Q4;24;11;24;752;15;24;0,71;68,36;40,63;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
266;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,223;Q4;7;20;53;493;10;44;0,23;24,65;18,75;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
267;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,221;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
268;21100455449;"Porn Studies";journal;"23268743, 23268751";0,221;Q4;19;40;41;989;30;31;0,73;24,73;66,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
269;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,216;Q4;22;26;82;904;39;77;0,51;34,77;48,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
270;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,214;Q4;20;35;72;1593;38;69;0,54;45,51;51,96;1;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
271;75220;"Therapeutic Communities";journal;"09641866";0,213;Q3;19;22;55;787;22;49;0,56;35,77;47,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
272;21100381293;"Children Australia";journal;"10350772, 20497776";0,202;Q4;14;46;50;1604;25;45;0,51;34,87;61,04;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
273;21100197358;"Psyecology";journal;"19899386, 21711976";0,201;Q4;16;14;60;454;23;60;0,57;32,43;51,22;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
274;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
275;5000157601;"Advances in Special Education";book series;"02704013";0,192;Q3;10;31;91;1158;18;84;0,22;37,35;79,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
276;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,192;Q3;21;77;186;965;34;147;0,19;12,53;48,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
277;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,192;Q4;25;18;74;622;29;64;0,31;34,56;73,68;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
278;15300154805;"Clinical Psychology Forum";journal;"17475732";0,190;Q3;18;191;583;1660;48;365;0,09;8,69;72,41;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
279;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,190;Q4;16;27;72;1010;22;71;0,38;37,41;80,70;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
280;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,188;Q4;11;23;49;650;6;42;0,13;28,26;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
281;14006;"Psychologist";journal;"09528229";0,185;Q4;37;230;784;1526;116;263;0,15;6,63;52,33;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
282;19700173116;"Journal of Children's Services";journal;"17466660";0,184;Q4;26;28;80;1383;41;75;0,52;49,39;68,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
283;5300152225;"Nordic Psychology";journal;"19012276";0,182;Q4;24;22;71;854;22;60;0,25;38,82;58,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
284;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,180;Q4;17;29;89;812;61;75;0,78;28,00;53,33;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
285;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,178;Q4;22;22;62;1148;31;55;0,38;52,18;59,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
286;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,175;Q4;17;19;43;810;12;42;0,28;42,63;19,23;10;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
287;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,169;Q4;19;33;101;1072;19;91;0,16;32,48;25,81;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
288;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,167;Q4;10;20;31;880;19;30;0,13;44,00;17,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
289;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,159;Q4;10;9;35;570;11;26;0,35;63,33;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
290;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,158;Q4;22;25;75;772;28;71;0,36;30,88;25,84;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
291;21100790809;"International Review of Social Psychology";journal;"23978570";0,158;Q4;26;20;63;1080;24;63;0,38;54,00;58,62;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q4)";"Psychology"
292;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,158;-;73;0;454;0;195;451;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
293;5700167184;"Home Cultures";journal;"17406315";0,155;Q4;20;15;48;746;23;48;0,50;49,73;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
294;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
295;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,151;Q4;12;28;64;369;8;51;0,18;13,18;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
296;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,147;Q4;27;87;191;3279;56;191;0,25;37,69;50,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
297;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,142;Q4;20;24;44;898;13;44;0,33;37,42;41,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
298;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,139;Q4;16;22;57;555;16;51;0,28;25,23;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
299;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,138;Q4;11;0;45;0;11;45;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
300;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,132;Q4;20;27;85;464;26;72;0,13;17,19;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
301;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,131;Q4;33;28;129;1046;21;110;0,15;37,36;58,46;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
302;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,125;Q4;13;14;61;695;6;57;0,10;49,64;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
303;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,117;Q4;7;4;44;63;6;37;0,21;15,75;25,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
304;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,111;Q4;11;18;25;1058;3;21;0,12;58,78;61,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
305;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,110;Q4;18;32;21;1213;6;21;0,29;37,91;68,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
306;21100774706;"Cogent Psychology";journal;"23311908";0,106;Q4;27;34;6;1891;2;4;0,33;55,62;48,68;3;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
307;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,106;Q4;13;6;4;212;0;4;0,00;35,33;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
308;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,106;Q4;7;51;169;259;5;167;0,05;5,08;56,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
309;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,105;Q4;6;8;7;420;1;7;0,14;52,50;52,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
310;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,103;Q4;7;41;146;417;6;133;0,04;10,17;54,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
311;145561;"Groupwork";journal;"0951824X";0,101;Q4;11;0;42;0;4;35;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
312;21100208021;"Infant Observation";journal;"17458943, 13698036";0,101;Q4;7;18;54;190;20;43;0,49;10,56;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
313;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,101;Q4;21;5;23;163;3;20;0,15;32,60;72,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
314;19700173310;"Learning Disability Today";journal;"1752007X";0,100;Q4;3;0;41;0;0;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
315;21100388400;"Addictive Behaviors Reports";journal;"23528532";;-;37;28;0;1079;0;0;0,00;38,54;44,68;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health";"Medicine"
316;21100836861;"Advances in Autism";journal;"20563876, 20563868";;-;15;10;0;459;0;0;0,00;45,90;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
317;21101071252;"Advances in Motivation Science";book series;"22150927, 22150919";;-;24;6;7;908;15;6;2,14;151,33;35,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Psychology (miscellaneous)";"Psychology"
318;21101136680;"Bereavement";journal;"27547833";;-;18;24;72;400;33;63;0,31;16,67;77,78;3;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
319;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;12;20;658;32;19;1,60;54,83;56,52;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
320;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;74;220;1431;76;186;0,33;19,34;81,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
321;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;30;48;981;19;48;0,32;32,70;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
322;21100870677;"Crime Psychology Review";journal;"23744014";;-;8;9;0;768;0;0;0,00;85,33;56,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Applied Psychology; Law";"Psychology; Social Sciences"
323;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;21;96;633;48;96;0,61;30,14;36,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
324;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;12;40;503;13;35;0,31;41,92;62,96;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
325;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;24;96;768;25;95;0,27;32,00;50,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
326;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;22;76;642;15;68;0,18;29,18;37,50;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
327;21100894548;"Global Studies of Childhood";journal;"20436106";;-;18;38;0;1309;0;0;0,00;34,45;78,43;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography; Development; Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
328;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;14;57;472;37;52;0,51;33,71;31,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
329;21100870589;"International Journal of Play";journal;"21594953";;-;19;34;94;945;53;83;0,46;27,79;64,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
330;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";;-;21;25;58;1312;33;55;0,57;52,48;60,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
331;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";;-;13;19;0;903;0;0;0,00;47,53;55,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science); Law; Public Administration; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
332;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;10;0;549;0;0;0,00;54,90;15,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
333;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";;-;22;40;0;2153;0;0;0,00;53,83;59,54;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
334;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;19;54;812;36;49;0,50;42,74;68,18;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
335;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;21;75;987;55;71;0,51;47,00;59,65;6;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
336;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;16;61;699;41;54;0,56;43,69;78,38;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
337;21100793836;"Journal of Relationships Research";journal;"18380956";;-;16;15;30;741;15;30;0,48;49,40;54,55;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology; Social Psychology";"Psychology"
338;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";;-;25;5;0;160;0;0;0,00;32,00;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Psychology; Social Sciences"
339;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";;-;16;38;0;1389;0;0;0,00;36,55;47,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
340;21100873453;"Palgrave Communications";journal;"20551045";;-;46;45;0;1745;0;0;0,00;38,78;32,00;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
341;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;38;96;576;39;91;0,36;15,16;55,88;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
342;21100854140;"Schizophrenia";journal;"2334265X";;-;37;28;0;1417;0;0;0,00;50,61;39,39;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health";"Medicine"
343;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;61;774;117;54;1,60;40,74;56,60;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
344;21100873477;"Studies in Writing";book series;"15726304";;-;21;25;145;786;2;15;0,00;31,44;100,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
345;19900188288;"Subjectivity";journal;"17556341, 1755635X";;-;16;21;0;1085;0;0;0,00;51,67;47,83;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology; Social Psychology";"Psychology"
346;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";;-;19;12;0;274;0;0;0,00;22,83;72,73;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
