Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
436;21101128485;"Historia Agraria de America Latina";journal;"24525162";0,111;Q4;2;12;42;552;10;38;0,26;46,00;37,50;0;5;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
437;21101046167;"Journal of Cultural Analytics";journal;"23714549";0,586;Q1;10;12;72;507;120;71;0,90;42,25;33,33;0;1;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"Arts and Humanities (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science"
438;21101038533;"Middle Atlantic Review of Latin American Studies";journal;"24749621";0,124;Q3;4;12;67;392;12;63;0,14;32,67;42,86;0;6;United States;Northern America;"Middle Atlantic Council of Latin American Studies";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
439;21101152607;"Revista de Historia (Costa Rica)";journal;"22154744";0,100;Q4;1;12;59;642;2;56;0,04;53,50;33,33;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
440;21101163378;"Trasvases Entre la Literatura y el Cine";journal;"2695639X";0,102;Q4;2;12;53;207;4;52;0,09;17,25;63,64;0;0;Spain;Western Europe;"Universidad de Malaga";"2019-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
441;21100888596;"Colloquia";journal;"18223737";0,100;Q4;2;11;93;140;6;80;0,08;12,73;66,67;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
442;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";0,101;Q4;2;11;29;513;7;29;0,29;46,64;25,00;0;5;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
443;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";0,380;Q2;2;11;32;700;6;31;0,16;63,64;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
444;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";0,169;Q3;6;11;50;600;12;42;0,13;54,55;66,67;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
445;15734;"Journal of the Warburg and Courtauld Institutes";journal;"00754390, 20440014";0,104;Q4;13;11;9;81;0;8;0,00;7,36;30,00;0;0;United States;Northern America;"University of Chicago Press";"1964, 1971-1972, 1974, 1978-1980, 1988, 2002-2014, 2016-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
446;21101072519;"Connexe";journal;"26732750, 24065749";0,101;Q4;1;10;30;323;1;27;0,00;32,30;88,89;0;2;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
447;21101168877;"Cuaderno de Notas";journal;"23868376, 11381590";0,101;Q4;1;10;39;234;2;36;0,04;23,40;26,67;0;0;Spain;Western Europe;"Universidad Politecnica de Madrid";"2019-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
448;21101021796;"Iberoamericana - Nordic Journal of Latin American and Caribbean Studies";journal;"00468444, 20024509";0,172;Q3;3;10;28;552;15;28;0,28;55,20;52,94;0;4;Sweden;Western Europe;"Stockholm University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
449;21101155953;"Inmaterial";journal;"24625892";0,107;Q4;1;10;38;175;3;32;0,07;17,50;50,00;0;0;Spain;Western Europe;"BAU College of Arts and Design Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
450;21101047379;"International Journal for History, Culture and Modernity";journal;"26666529, 22130624";0,133;Q3;2;10;12;372;3;11;0,00;37,20;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015, 2020-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
451;21100244842;"International Journal of Critical Cultural Studies";journal;"23272376, 23270055";0,109;Q4;4;10;38;412;2;38;0,04;41,20;42,86;0;3;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
452;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";0,107;Q4;1;10;35;340;3;30;0,10;34,00;50,00;0;0;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
453;21101067705;"Itineraria";journal;"15941019";0,101;Q4;1;10;40;0;3;37;0,05;0,00;50,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
454;30013;"Journal of Mind and Behavior";journal;"02710137";0,165;Q3;19;10;44;554;15;43;0,44;55,40;7,69;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
455;21101058966;"Journal of Somaesthetics";journal;"22468498";0,134;Q3;4;10;40;317;17;33;0,39;31,70;90,00;0;0;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
456;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,115;Q3;1;10;35;845;7;35;0,21;84,50;66,67;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
457;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,116;Q3;8;10;38;571;6;32;0,14;57,10;50,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
458;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,125;Q3;3;10;47;260;11;47;0,25;26,00;50,00;0;7;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
459;21100899302;"Qualitative Research in Education";journal;"20146418";0,448;Q2;7;10;35;517;85;35;1,57;51,70;66,67;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
460;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,101;Q4;1;10;40;196;2;34;0,07;19,60;30,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
461;21101168040;"Studi Veronesi";book series;"25320173, 25319949";0,101;Q4;1;10;25;523;3;24;0,10;52,30;33,33;0;0;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
462;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,607;Q1;37;9;55;386;64;32;0,87;42,89;25,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
463;19900192114;"Aschkenas";journal;"18659438, 10164987";0,101;Q4;3;9;33;1103;0;32;0,00;122,56;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
464;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,544;Q1;32;9;27;526;74;27;3,14;58,44;50,00;0;4;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
465;21101101867;"Culturales";journal;"2448539X, 18701191";0,126;Q3;2;9;30;442;6;29;0,26;49,11;70,59;0;5;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
466;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";0,126;Q3;2;9;44;12;4;42;0,11;1,33;62,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
467;21101174186;"Journal of Qualitative Research in Tourism";journal;"26329670, 26329689";0,210;Q2;3;9;24;560;17;23;0,88;62,22;38,46;0;5;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2020-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
468;21101076712;"Medievalismo";journal;"11318155, 19898312";0,213;Q2;3;9;43;543;13;43;0,30;60,33;40,00;0;1;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
469;21100286900;"Nashim";journal;"07938934, 15655288";0,108;Q4;7;9;74;334;10;67;0,04;37,11;77,78;0;0;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
470;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,158;Q3;8;9;24;397;8;24;0,32;44,11;22,22;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
471;21101079120;"Polish Libraries";journal;"23531835, 23009217";0,112;Q4;1;9;15;728;2;15;0,22;80,89;33,33;0;2;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"History (Q3); Museology (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
472;13375;"Psicologica";journal;"02112159, 15768597";0,394;Q2;23;9;25;583;29;25;1,08;64,78;42,86;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3)";"Arts and Humanities; Mathematics; Psychology"
473;21100872188;"Situations";journal;"22887822, 22881204";0,105;Q4;4;9;34;353;6;30;0,10;39,22;60,00;0;2;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
474;5700164304;"Slovo";journal;"09546839";0,111;Q4;4;9;23;169;2;16;0,13;18,78;42,86;0;1;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
475;17608;"Soundings";journal;"21616302, 00381861";0,101;Q4;7;9;49;245;6;37;0,00;27,22;50,00;0;2;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
476;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,111;Q4;3;9;36;220;17;34;0,33;24,44;41,67;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
477;21101005539;"Academic Quarter";journal;"19040008";0,124;Q3;2;8;70;200;9;68;0,15;25,00;64,29;0;3;Denmark;Western Europe;"Aalborg University press";"2020-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
478;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,230;Q2;24;8;7;1349;5;7;0,00;168,63;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
479;70577;"Asian and African Studies";journal;"13351257";0,119;Q3;6;8;49;239;10;48;0,14;29,88;44,44;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
480;21100840125;"Colloquia Humanistica";journal;"23922419";0,109;Q4;2;8;39;293;4;37;0,18;36,63;25,00;0;0;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
481;21100896926;"Creativity";journal;"23540036";0,284;Q2;9;8;60;357;60;60;1,28;44,63;47,06;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
482;21101089619;"Cubic Journal";journal;"25897101, 25897098";0,121;Q3;2;8;36;268;3;33;0,08;33,50;50,00;0;1;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Engineering"
483;32383;"Cultural Anthropology";journal;"08867356, 15481360";0,780;Q1;91;8;94;525;220;94;2,05;65,63;55,56;0;2;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
484;81529;"Eighteenth-Century Ireland";journal;"07907915";0,112;Q4;9;8;19;519;3;16;0,16;64,88;28,57;0;1;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
485;6000162994;"Folk Life";journal;"04308778, 1759670X";0,105;Q4;5;8;28;0;6;26;0,25;0,00;45,45;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
486;21100854430;"Futuro del Pasado";journal;"19899289";0,191;Q2;5;8;67;386;22;63;0,35;48,25;42,86;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
487;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";0,114;Q3;1;8;24;150;3;24;0,06;18,75;55,56;0;0;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
488;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";0,166;Q3;7;8;78;198;61;70;0,27;24,75;41,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
489;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;8;24;282;1;23;0,06;35,25;29,41;0;6;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
490;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";0,104;Q4;4;8;9;965;1;9;0,11;120,63;25,00;0;2;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
491;21101122878;"Revista de Comunicacao e Linguagens";journal;"21837198";0,101;Q4;2;8;73;261;5;67;0,02;32,63;36,36;0;1;Portugal;Western Europe;"";"2019-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
492;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;8;40;478;3;39;0,07;59,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
493;19700202712;"Acta Academica";journal;"05872405";0,229;Q2;13;7;69;340;56;60;0,44;48,57;33,33;0;4;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
494;21101038703;"Australasian Journal of Popular Culture";journal;"20455852, 20455860";0,130;Q3;4;7;39;217;9;35;0,09;31,00;83,33;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
495;145411;"Centro Journal";journal;"21632960, 15386279";0,123;Q3;15;7;67;502;24;65;0,40;71,71;75,00;0;6;United States;Northern America;"Hunter College Center for Puerto Rican Studies";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
496;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,102;Q4;1;7;18;125;0;16;0,00;17,86;71,43;0;1;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
497;21101062039;"Journal of Posthuman Studies";journal;"24714461, 24724513";0,130;Q3;4;7;41;350;8;36;0,07;50,00;37,50;0;1;United States;Northern America;"Penn State University Press";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
498;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,676;Q1;62;7;32;1432;125;32;4,38;204,57;38,46;0;2;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
499;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";0,102;Q4;1;7;22;289;1;16;0,07;41,29;50,00;0;0;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
500;21101165758;"Latvijas Universitites Zurnals Vesture";journal;"25009621, 25929593";0,102;Q4;1;7;22;426;1;20;0,07;60,86;57,14;0;2;Latvia;Eastern Europe;"University of Latvia";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
501;21100241784;"Oceanide";journal;"19896328";0,104;Q4;3;7;37;284;4;36;0,14;40,57;57,14;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
502;21101034464;"Royal Studies Journal";journal;"20576730";0,106;Q4;2;7;81;574;3;81;0,03;82,00;71,43;0;0;United Kingdom;Western Europe;"Winchester University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
503;5600153131;"Social Analysis";journal;"0155977X";0,491;Q1;32;7;94;483;119;90;1,03;69,00;0,00;0;1;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
504;25804;"Studies in Latin American Popular Culture";journal;"07309139";0,105;Q4;7;7;27;224;5;27;0,17;32,00;33,33;0;2;United States;Northern America;"College of Humanities, Department  of Spanish and Portuguese, University of Arizona";"1996-2008, 2010-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
505;21100463586;"Transcultural Studies";journal;"21916411";0,101;Q4;6;7;23;208;2;23;0,00;29,71;40,00;0;0;United States;Northern America;"Heidelberg University";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
506;21100934629;"Ambitos";journal;"23864494, 15752100";0,120;Q3;2;6;45;195;6;45;0,12;32,50;50,00;0;2;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
507;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,138;Q3;7;6;36;428;9;36;0,38;71,33;42,86;0;5;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
508;21100787378;"Culture Unbound";journal;"20001525";0,167;Q3;13;6;61;273;40;61;0,36;45,50;60,98;0;2;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
509;21100244843;"International Journal of Humanities Education";journal;"23272457, 23270063";0,132;Q3;4;6;36;269;7;35;0,13;44,83;46,15;0;4;United States;Northern America;"Common Ground Research Networks";"2013-2024";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
510;21100783636;"International Political Science Abstracts";journal;"00208345, 17519292";0,133;Q3;1;6;1;233;0;1;0,00;38,83;33,33;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007, 2018, 2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
511;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,698;Q1;23;6;27;385;21;26;1,06;64,17;72,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
512;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,911;Q1;33;6;32;432;47;29;1,27;72,00;25,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
513;17468;"Neurocase";journal;"13554794, 14653656";0,248;Q2;71;6;198;105;140;197;0,70;17,50;43,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q4)";"Arts and Humanities; Medicine"
514;21101066574;"Nineteenth-Century Art Worldwide";journal;"15431002";0,106;Q4;2;6;53;237;6;33;0,07;39,50;80,00;0;1;United States;Northern America;"Association of Historians of Nineteenth-Century Art";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
515;21101169019;"Quien";journal;"2443972X, 29524946";0,101;Q4;0;6;30;0;0;27;0,00;0,00;50,00;0;1;Spain;Western Europe;"Asociacion Espanola de Personalismo";"2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
516;21101046692;"Talia Dixit";journal;"18869440";0,127;Q3;1;6;12;293;1;12;0,11;48,83;25,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Classics (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
517;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";0,102;Q4;1;5;21;66;2;14;0,13;13,20;33,33;0;0;New Zealand;Pacific Region;"Massey University";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
518;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";0,117;Q3;5;5;23;237;6;23;0,26;47,40;60,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
