Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
226;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,560;Q2;112;0;514;0;978;513;1,94;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
227;21744;"Planta Medica";journal;"14390221, 00320943";0,559;Q2;135;154;533;6766;1381;520;2,55;43,94;48,63;11;39;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,556;Q2;58;35;144;1539;254;140;1,78;43,97;21,65;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
229;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,553;Q2;83;64;160;2551;378;159;2,09;39,86;44,66;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,549;Q2;84;43;156;1964;266;154;1,45;45,67;39,33;2;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
231;21553;"Structure and Bonding";book series;"16168550, 00815993";0,547;Q2;55;9;111;815;205;52;1,39;90,56;0,00;0;1;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
232;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,541;Q2;77;68;256;2723;537;251;1,71;40,04;47,06;3;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Colloid and Surface Chemistry (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,539;Q2;29;11;27;1184;77;27;3,13;107,64;28,57;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
234;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,537;Q2;40;58;70;2296;169;70;2,00;39,59;35,68;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
235;37473;"Gold Bulletin";journal;"00171557";0,534;Q2;67;20;63;720;136;61;2,23;36,00;40,00;0;2;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
236;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,533;Q2;67;0;45;0;87;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
237;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,533;Q2;15;0;15;0;25;13;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
238;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,533;Q2;45;231;576;6039;1128;576;2,02;26,14;39,59;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
239;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,531;Q3;135;136;470;5293;887;460;1,84;38,92;38,53;1;29;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
240;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,530;Q2;132;457;1393;26465;2870;1378;2,10;57,91;31,70;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
241;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,527;Q2;80;126;434;5155;718;361;1,54;40,91;21,90;1;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
242;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,520;Q2;122;167;634;6603;1045;620;1,60;39,54;30,80;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
243;21100831025;"Frontiers in Physics";journal;"2296424X";0,519;Q2;59;143;207;8649;428;191;2,03;60,48;22,65;4;13;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
244;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,518;Q2;45;35;93;2581;214;88;2,82;73,74;20,87;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
245;24703;"Journal of Crystal Growth";journal;"00220248";0,515;Q2;165;406;1889;11959;3174;1867;1,69;29,46;25,73;2;26;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
246;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,513;Q2;65;67;178;2767;437;171;2,02;41,30;35,43;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
247;25326;"Solid State Sciences";journal;"12932558";0,508;Q2;107;187;547;7619;1184;545;2,25;40,74;30,85;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
248;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,503;Q2;50;121;317;5532;681;314;2,25;45,72;42,31;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
249;21100788802;"Forensic Chemistry";journal;"24681709";0,501;Q2;27;60;68;2007;136;66;2,00;33,45;44,17;22;5;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q2); Law (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Pathology and Forensic Medicine (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Medicine; Social Sciences"
250;21100788797;"Surfaces and Interfaces";journal;"24680230";0,499;-;65;91;149;3871;380;149;2,55;42,54;30,00;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q2)";"Materials Science"
251;21100316020;"Crystals";journal;"20734352";0,497;Q2;64;472;596;24343;1235;582;2,09;51,57;31,77;2;49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
252;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,497;Q2;48;36;76;1248;144;76;1,82;34,67;32,52;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
253;21100857210;"Inorganics";journal;"23046740";0,495;Q3;32;129;173;6854;340;164;2,15;53,13;30,64;1;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Inorganic Chemistry (Q3)";"Chemistry"
254;20623;"Fire and Materials";journal;"03080501, 10991018";0,494;Q2;69;96;207;2999;288;206;1,33;31,24;22,57;11;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
255;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,491;Q2;63;462;1070;17738;1597;1069;1,35;38,39;43,69;8;72;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
256;6400153159;"Chemistry Central Journal";journal;"1752153X";0,489;Q2;78;145;282;5766;647;281;2,14;39,77;37,46;1;47;United Kingdom;Western Europe;"Chemistry Central";"2007-2018";"Chemistry (miscellaneous) (Q2)";"Chemistry"
257;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,489;Q2;88;125;361;4572;667;357;1,71;36,58;24,81;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
258;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,489;Q2;102;294;1011;11530;2029;1000;2,05;39,22;38,25;2;32;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
259;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,487;Q2;134;267;956;9655;1377;953;1,40;36,16;29,40;0;35;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
260;16302;"Adsorption";journal;"15728757, 09295607";0,483;Q2;85;66;268;2739;521;262;1,83;41,50;31,33;0;8;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
261;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,482;Q2;67;50;140;2522;252;138;1,66;50,44;15,97;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
262;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,482;Q3;63;68;230;3227;483;230;1,97;47,46;35,23;0;21;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
263;24801;"Molecular Simulation";journal;"08927022, 10290435";0,482;Q2;68;164;503;8301;788;490;1,68;50,62;29,04;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
264;26584;"Chemical Physics";journal;"03010104";0,481;Q3;132;303;659;14586;1112;651;1,81;48,14;24,03;2;16;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
265;24599;"Computational Biology and Chemistry";journal;"14769271";0,479;Q3;68;191;370;9221;653;365;1,71;48,28;33,33;0;65;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
266;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,479;Q2;142;334;1277;15375;2645;1273;2,04;46,03;36,30;9;89;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2); Bioengineering (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
267;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,478;Q3;95;202;813;7520;1555;810;1,96;37,23;35,53;0;12;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
268;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,473;Q2;86;671;608;36003;1820;608;2,78;53,66;38,19;0;99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
269;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,468;Q2;104;115;227;4530;472;214;1,61;39,39;33,90;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
270;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,461;Q3;35;78;299;2538;444;292;1,67;32,54;37,68;2;17;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
271;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,455;Q3;108;718;1520;37511;3575;1512;2,46;52,24;34,85;0;93;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
272;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,451;Q2;99;188;582;5414;834;575;1,35;28,80;26,89;1;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
273;29886;"Solid State Communications";journal;"00381098";0,450;Q2;142;213;780;7392;1209;778;1,45;34,70;28,30;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
274;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,449;Q3;58;84;396;3275;711;390;1,77;38,99;36,62;1;4;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
275;21100850505;"ChemistrySelect";journal;"23656549";0,445;Q2;59;1903;2739;94416;4770;2736;1,74;49,61;32,76;5;413;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
276;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,445;Q2;38;45;147;1786;253;143;1,61;39,69;23,88;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
277;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,444;Q3;88;58;239;2543;505;239;2,17;43,84;46,95;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
278;21999;"Vibrational Spectroscopy";journal;"09242031";0,440;Q3;90;115;339;4469;640;338;1,95;38,86;37,80;5;15;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
279;23433;"Chimia";journal;"00094293";0,438;Q2;60;178;415;4855;429;346;0,73;27,28;25,84;4;26;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
280;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,436;Q2;71;306;745;9663;1285;736;1,77;31,58;44,27;5;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;24642;"Journal of Molecular Structure";journal;"00222860";0,434;Q3;125;1196;3326;54657;7029;3321;2,19;45,70;34,46;4;130;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
282;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,433;Q3;21;0;76;0;73;60;0,78;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Medicine"
283;25303;"Polyhedron";journal;"02775387";0,426;Q3;108;604;1932;33028;4065;1922;2,29;54,68;37,75;0;60;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
284;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,426;Q2;11;18;89;1289;36;20;0,28;71,61;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Pollution (Q2); Biochemistry (medical) (Q3); Bioengineering (Q3); Environmental Chemistry (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
285;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,424;Q2;95;276;864;8717;1287;805;1,59;31,58;26,95;4;85;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
286;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,422;Q3;41;69;200;2542;256;190;1,36;36,84;38,56;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
287;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";0,421;Q2;164;862;2602;30595;4809;2599;1,89;35,49;27,08;0;96;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
288;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,421;Q3;74;113;329;5275;441;318;1,38;46,68;25,99;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
289;21100818739;"Clinical Mass Spectrometry";journal;"23769998";0,418;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2020";"Spectroscopy (Q3)";"Chemistry"
290;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,418;Q3;98;239;1041;12228;1441;1036;1,37;51,16;35,71;1;27;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biochemistry (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
291;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,415;Q2;53;37;119;1772;201;119;1,70;47,89;30,93;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
292;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,414;Q2;73;340;745;13240;1372;743;1,77;38,94;36,62;2;39;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
293;22683;"Analytical Sciences";journal;"09106340, 13482246";0,409;Q3;82;229;682;7096;1008;655;1,58;30,99;29,31;1;24;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q3)";"Chemistry"
294;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,409;Q2;42;19;207;766;311;207;1,66;40,32;32,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
295;25865;"High Performance Polymers";journal;"09540083, 13616412";0,409;Q3;47;131;364;4468;572;362;1,58;34,11;34,27;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
296;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,409;Q3;54;71;229;2137;388;224;1,54;30,10;34,85;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
297;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,408;Q3;75;666;2177;20542;2650;2161;1,25;30,84;32,19;12;98;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
298;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,408;Q3;41;45;125;1673;245;124;0,85;37,18;41,01;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
299;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,406;Q2;52;62;105;2852;293;71;2,48;46,00;38,50;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
