Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
478;21100981106;"Danza e Ricerca";journal;"20361599";0,106;Q3;1;24;43;728;4;43;0,13;30,33;72,73;0;1;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
479;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;11;43;619;1;42;0,02;56,27;70,00;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
480;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,239;Q3;9;23;43;724;46;43;1,15;31,48;31,67;0;8;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q3); Geology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
481;19700187644;"Politica Economica";journal;"19738218, 11209496";0,157;Q3;10;0;43;0;18;43;0,37;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
482;21101028600;"Statistica Applicata";journal;"11251964, 20385587";0,162;Q4;4;11;43;357;12;41;0,43;32,45;20,83;0;0;Italy;Western Europe;"ASA Associazione per la Statistica Applicata";"2019-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
483;21100828132;"Aestimum";journal;"15926117, 17242118";0,306;Q2;14;5;42;231;58;42;1,42;46,20;36,36;0;1;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
484;18871;"Archivio Storico Italiano";journal;"03917770";0,101;Q4;8;13;42;10;2;31;0,04;0,77;100,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
485;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,169;Q3;11;2;42;86;12;41;0,24;43,00;54,55;0;0;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Small Animals (Q3); Animal Science and Zoology (Q4); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
486;21101111534;"Journal of Interdisciplinary History of Ideas";journal;"22808574";0,101;Q4;2;21;42;510;6;38;0,13;24,29;39,13;0;5;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
487;21101160638;"Sicilia Antiqva";journal;"17249112, 18254780";0,163;Q2;1;7;42;313;3;41;0,08;44,71;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
488;5700167216;"Stato e Mercato";journal;"03929701";0,203;Q3;20;12;42;599;26;41;0,70;49,92;52,38;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
489;21100915265;"Advances in Group Theory and Applications";journal;"24991287";0,263;Q4;6;20;41;328;22;38;0,33;16,40;28,57;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
490;21101133572;"Atlanti+";journal;"26704560, 26704579";0,101;Q4;2;7;41;134;0;38;0,00;19,14;80,00;0;1;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
491;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,332;Q3;35;7;41;389;51;41;1,24;55,57;33,33;0;3;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
492;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,447;Q1;33;9;41;879;46;32;1,00;97,67;34,21;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
493;21101157230;"Magazen";journal;"27243923";0,148;Q1;3;14;41;712;21;38;0,59;50,86;43,48;0;0;Italy;Western Europe;"";"2020-2023";"Literature and Literary Theory (Q1); History (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
494;21100857773;"Quest. Issues in Contemporary Jewish History";journal;"2037741X";0,122;Q3;3;9;41;42;12;38;0,04;4,67;57,14;0;3;Italy;Western Europe;"Fondazione Centro di Documentazione Ebraica Contemporanea CDEC";"2017-2023";"History (Q3)";"Arts and Humanities"
495;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,380;Q2;10;14;41;830;58;41;1,46;59,29;33,33;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
496;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";0,164;Q1;3;5;41;181;18;38;0,38;36,20;40,00;0;2;Italy;Western Europe;"University of Bologna";"2019-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
497;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,181;Q4;12;17;40;823;19;40;0,50;48,41;61,02;0;2;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
498;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,155;Q3;29;10;40;519;21;40;0,52;51,90;80,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
499;21101067705;"Itineraria";journal;"15941019";0,101;Q4;1;10;40;0;3;37;0,05;0,00;50,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
500;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,189;Q4;18;10;40;452;26;36;0,41;45,20;36,00;0;3;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
501;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,375;Q1;33;7;39;1674;58;39;2,21;239,14;36,17;0;1;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
502;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,111;Q3;3;10;39;1103;2;39;0,00;110,30;40,00;0;0;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q3)";"Arts and Humanities"
503;24854;"Journal of Applied Cosmetology";journal;"03928543";0,158;Q4;14;25;39;786;10;32;0,40;31,44;38,57;0;1;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
504;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,142;Q4;9;0;39;0;14;34;0,22;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
505;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,176;Q4;21;21;39;405;14;39;0,32;19,29;28,57;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
506;21101174377;"Rivista Italiana di Ornitologia";journal;"23850833, 00356875";0,124;Q4;3;22;39;652;8;39;0,19;29,64;19,67;0;4;Italy;Western Europe;"Page Press Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
507;16000154772;"Studi Piemontesi";journal;"03927261";0,102;Q4;3;0;39;0;0;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
508;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;10;38;335;1;38;0,05;33,50;13,33;0;5;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
509;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,101;Q4;2;0;38;0;0;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
510;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;18;38;949;2;38;0,08;52,72;44,44;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
511;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,114;Q4;5;0;38;0;4;38;0,20;0,00;0,00;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
512;21101088938;"Seicento e Settecento";journal;"19718330, 18282148";0,101;Q4;1;0;38;0;0;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
513;19900192733;"Cromohs";journal;"11237023";0,108;Q3;4;6;37;184;6;32;0,16;30,67;50,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
514;21101088330;"Genetic Resources";journal;"27083764";0,241;Q3;4;12;37;558;36;37;0,72;46,50;40,85;0;9;Italy;Western Europe;"Bioversity International";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
515;60978;"Human Evolution";journal;"03939375";0,140;Q3;18;16;37;477;6;35;0,20;29,81;31,25;0;1;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
516;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";0,101;Q4;0;13;37;0;0;36;0,00;0,00;27,27;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
517;19700200936;"Lingue e Linguaggio";journal;"17209331";0,273;Q2;18;6;37;356;21;35;0,59;59,33;61,54;0;2;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
518;21101021432;"Polemos";journal;"22819517";0,101;Q4;2;0;37;0;3;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Donzelli Editore Srl";"2020";"Philosophy (Q4)";"Arts and Humanities"
519;21100838052;"Qwerty";journal;"18287344, 22402950";0,324;Q1;9;14;37;419;54;33;0,87;29,93;47,50;0;4;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
520;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";0,101;Q4;1;8;37;397;1;37;0,00;49,63;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
521;21101083581;"Sulla Via del Catai";journal;"19703449";0,101;Q4;1;0;37;0;0;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
522;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,233;Q4;31;0;36;0;36;33;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
523;21101049620;"Commentaria Classica";journal;"22835652";0,101;Q4;1;8;36;415;1;35;0,00;51,88;37,50;0;2;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
524;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,204;Q3;30;0;36;0;18;36;0,55;0,00;0,00;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
525;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,344;Q1;50;9;36;2384;186;36;5,13;264,89;10,00;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
526;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";0,101;Q4;1;0;36;0;0;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
527;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,109;Q4;5;0;36;0;7;32;0,23;0,00;0,00;0;0;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
528;21100211750;"African Review of Physics";journal;"22236589";0,188;Q4;15;0;35;0;24;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"Abdus Salam International Centre for Theoretical Physics";"2011-2020";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
529;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q4;5;17;35;1322;2;35;0,07;77,76;15,00;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
530;21100833037;"Filologia Mediolatina";journal;"11240008";0,101;Q4;2;8;35;232;1;22;0,05;29,00;42,86;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
531;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,101;Q4;3;10;35;458;3;35;0,14;45,80;25,00;0;1;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"Economics and Econometrics (Q4); History (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
532;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,134;Q2;3;14;35;847;19;31;0,24;60,50;50,00;0;1;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
533;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";0,131;Q3;2;6;35;302;6;32;0,09;50,33;81,25;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
534;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,188;Q3;19;6;35;248;19;30;0,75;41,33;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
535;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";0,136;Q4;5;6;34;176;9;30;0,24;29,33;21,74;0;0;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
536;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,165;Q4;27;9;34;237;12;31;0,38;26,33;39,62;0;1;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
537;21100790059;"Journal of Entomological and Acarological Research";journal;"2038324X, 22797084";0,219;Q3;10;6;34;249;26;34;1,04;41,50;37,50;0;3;Italy;Western Europe;"Page Press Publications";"2016-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
538;21101037327;"Noctua";journal;"22841180";0,255;Q1;1;17;34;1339;9;31;0,12;78,76;43,75;0;1;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
539;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,101;Q4;5;0;34;0;0;34;0,00;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
540;14202;"Archives Italiennes de Biologie";journal;"00039829";0,205;Q4;43;0;33;0;30;33;0,96;0,00;0,00;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
541;21101048851;"Philomusica";journal;"18269001";0,101;Q4;2;10;33;687;0;33;0,00;68,70;33,33;0;0;Italy;Western Europe;"Pavia University Press";"2018-2022";"Music (Q4)";"Arts and Humanities"
542;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,150;Q1;1;16;33;422;3;22;0,08;26,38;33,33;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
543;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";0,245;Q3;4;6;33;136;21;28;0,50;22,67;63,64;0;5;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
544;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";0,380;Q1;2;11;32;700;6;31;0,16;63,64;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
545;21101033412;"MDCCC 1800";journal;"22808841";0,101;Q4;1;15;32;668;0;30;0,00;44,53;31,25;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
546;16100154796;"Studi Etruschi";journal;"03917762";0,111;Q3;6;5;32;420;2;29;0,10;84,00;60,00;0;1;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
547;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;32;32;24;0;29;0,00;0,75;70,97;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
548;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;10;32;50;2;14;0,00;5,00;25,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
549;21101074693;"Venezia Arti";journal;"23852720";0,101;Q4;2;9;32;579;2;28;0,00;64,33;77,78;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
550;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,167;Q2;5;0;31;0;5;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
551;21100866762;"Hagiographica";journal;"11241225";0,101;Q4;2;8;31;0;1;31;0,05;0,00;44,44;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
552;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,158;Q4;10;14;31;1152;20;31;0,38;82,29;33,33;0;12;Italy;Western Europe;"Firenze University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
553;21101017704;"Nuova Rivista di Letteratura Italiana";journal;"15907929";0,101;Q4;1;5;31;305;3;30;0,06;61,00;60,00;0;1;Italy;Western Europe;"Edizioni ETS";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
554;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,257;Q3;21;7;30;383;41;30;1,29;54,71;22,22;0;3;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
555;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";0,101;Q4;1;0;30;0;7;30;0,35;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
556;21101131041;"Luziana";journal;"25326376, 25327585";0,101;Q4;1;8;30;486;2;26;0,00;60,75;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
557;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,229;Q4;11;11;30;611;25;30;0,68;55,55;50,00;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
558;21101089624;"Quaderni del '900";journal;"17200180, 17241898";0,101;Q4;0;11;30;365;0;28;0,00;33,18;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
559;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,169;Q4;16;1;29;27;17;29;0,67;27,00;29,63;0;0;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
560;21100967515;"English Literature";journal;"2420823X";0,101;Q4;1;6;29;307;1;28;0,05;51,17;71,43;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
561;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,302;Q2;7;20;29;977;28;29;0,42;48,85;20,51;0;16;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
562;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,101;Q4;1;0;29;0;0;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
563;21101089092;"Studi Kantiani";journal;"11234938, 17241812";0,132;Q3;2;0;29;0;5;28;0,18;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Philosophy (Q3)";"Arts and Humanities"
564;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";0,268;Q3;20;5;28;320;26;27;0,95;64,00;55,00;0;2;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
565;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,910;Q2;29;0;28;0;120;28;5,89;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
566;21100853933;"European Journal of Comparative Economics";journal;"18242979";0,330;Q3;8;6;28;264;28;28;0,35;44,00;22,22;0;4;Italy;Western Europe;"University Carlo Cattaneo";"2017-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
567;21100227416;"Incidenza dell' Antico";journal;"19712995";0,102;Q3;2;0;28;0;1;17;0,05;0,00;0,00;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics (Q3); History (Q4)";"Arts and Humanities"
568;95009;"International Journal of Anthropology";journal;"03939383";0,111;Q4;7;15;28;563;2;28;0,07;37,53;33,33;0;5;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
569;21101096972;"Moderna";journal;"17240530, 11286326";0,101;Q4;1;7;28;542;1;28;0,00;77,43;28,57;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
570;23307;"Ofioliti";journal;"03912612";0,502;Q2;41;9;28;732;36;27;1,18;81,33;35,21;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
