Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
278;144618;"Geo-Spatial Information Science";journal;"10095020";0,121;Q3;40;56;162;486;10;162;0,05;8,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
279;145016;"Defense and Security Analysis";journal;"14751798";0,119;Q4;16;36;43;1393;7;43;0,11;38,69;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
280;26804;"Espace-Populations-Societes";journal;"07557809";0,119;Q4;15;28;107;677;11;102;0,08;24,18;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
281;24735;"American Review of Canadian Studies";journal;"02722011";0,118;Q4;17;20;65;926;16;63;0,24;46,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
282;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,117;Q4;17;7;32;338;4;29;0,09;48,29;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
283;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,115;Q4;23;17;49;789;5;49;0,03;46,41;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
284;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,114;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
285;7200153147;"Territoire en Mouvement";journal;"19544863";0,114;Q4;8;33;52;812;7;47;0,00;24,61;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
286;19700174722;"Housing, Care and Support";journal;"14608790";0,113;Q4;14;31;89;157;6;88;0,10;5,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
287;15158;"Inner Asia";journal;"22105018, 14648172";0,113;Q4;21;14;39;362;5;34;0,10;25,86;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
288;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,113;Q4;23;15;45;575;8;45;0,26;38,33;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
289;24934;"Colonial Latin American Review";journal;"10609164";0,112;Q4;17;12;15;541;4;13;0,29;45,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
290;4700153601;"Mapping and Image Science";journal;"16518705";0,112;Q4;5;15;18;89;2;15;0,11;5,93;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
291;29909;"Nordia Geographical Publications";book series;"12382086";0,112;Q4;11;8;20;199;2;18;0,07;24,88;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
292;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,111;Q4;10;34;139;550;12;134;0,10;16,18;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
293;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,111;Q4;29;25;74;1628;20;72;0,16;65,12;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
294;24240;"DPP Working Paper - Open University";journal;"09581383";0,111;Q4;2;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
295;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,111;Q4;29;19;30;2072;8;24;0,29;109,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
296;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,111;Q4;2;0;2;0;0;2;0,00;0,00;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
297;83082;"Historia Agraria";journal;"11391472";0,111;Q4;20;19;54;837;3;54;0,08;44,05;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
298;5600152983;"Orient";journal;"00305227";0,111;Q4;7;12;59;722;6;52;0,10;60,17;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
299;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,111;Q4;7;41;61;1767;4;60;0,04;43,10;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
300;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,111;Q4;19;14;48;926;5;40;0,09;66,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
301;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,110;Q4;25;12;18;340;3;17;0,17;28,33;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
302;71761;"Democracy and Nature";journal;"10855661, 14693720";0,109;Q4;7;0;25;0;6;25;0,00;0,00;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2002-2003";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
303;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,109;Q4;13;40;169;96;21;156;0,10;2,40;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
304;4000148818;"DISP";journal;"02513625, 21668604";0,108;Q4;28;28;42;736;9;38;0,21;26,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
305;28759;"Geography Review";journal;"09507035";0,107;Q4;5;48;93;42;5;93;0,05;0,88;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
306;97960;"Raw Materials Report";journal;"03496287";0,107;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
307;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,105;Q4;13;85;44;5095;5;43;0,04;59,94;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
308;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,105;Q4;57;17;6;456;1;5;0,17;26,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
309;92995;"Acta Geographica";journal;"00015687";0,104;Q4;2;0;5;0;0;5;0,00;0,00;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
310;13525;"CDR Working Paper";journal;"-";0,104;Q4;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
311;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,104;Q4;5;17;135;475;3;133;0,02;27,94;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
312;29800;"Munchener Geographische Hefte";book series;"05801443";0,104;Q4;2;0;6;0;3;6;0,00;0,00;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
313;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,104;Q4;4;1;6;22;1;6;0,00;22,00;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
314;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,103;Q4;12;0;7;0;0;7;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
315;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,103;Q4;14;0;7;0;0;7;0,00;0,00;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
316;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,103;Q4;5;17;8;1257;0;8;0,00;73,94;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
317;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,103;Q4;3;0;7;0;0;7;0,00;0,00;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
318;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,103;Q4;2;15;8;285;0;8;0,00;19,00;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
319;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,103;Q4;11;22;66;1230;2;64;0,00;55,91;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
320;19700180749;"Environmental Policy in an International Context";book series;"18747043";0,102;Q4;4;0;14;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1995-1996, 2003";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
321;14394;"Etudes Rurales";journal;"00142182";0,102;Q4;14;24;83;543;3;83;0,00;22,63;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
322;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,102;Q4;8;10;29;44;0;12;0,00;4,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
323;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,101;Q4;16;16;16;528;1;16;0,06;33,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
324;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,101;Q4;5;0;25;0;1;22;0,00;0,00;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
325;21100218355;"GEOINFO 2005 - 7th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,101;-;4;0;32;0;6;31;0,19;0,00;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
326;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,101;Q4;20;19;36;1365;5;33;0,17;71,84;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
327;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,101;Q4;30;12;41;210;0;36;0,00;17,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
328;16888;"Research in Rural Sociology and Development";book series;"10571922";0,101;Q4;19;25;32;1550;2;31;0,12;62,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
329;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;19;34;323;0;34;0,00;17,00;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
330;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;23;77;503;1;74;0,01;21,87;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
331;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,100;Q4;18;10;45;1330;0;28;0,00;133,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
332;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,100;Q4;15;25;74;614;3;74;0,02;24,56;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
333;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;149;308;121;1;231;0,00;0,81;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
334;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,100;Q4;8;12;47;446;6;45;0,21;37,17;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
335;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;27;80;1245;2;75;0,04;46,11;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
336;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;39;131;1218;1;131;0,01;31,23;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
337;144824;"Standort";journal;"01743635";0,100;-;7;45;46;94;1;39;0,02;2,09;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
338;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;21;43;698;1;43;0,03;33,24;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
339;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;19;63;34;7;60;0,13;1,79;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
340;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;31;113;441;30;108;0,26;14,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
341;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;25;67;901;10;67;0,14;36,04;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
342;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";;-;26;33;0;1127;0;0;0,00;34,15;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development";"Social Sciences"
343;24035;"Development Dialogue";journal;"03452328";;-;14;13;0;1421;0;0;0,00;109,31;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development; Geography, Planning and Development";"Social Sciences"
344;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;55;152;2184;257;142;1,56;39,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
345;12400154713;"Geospatial health";journal;"19707096, 18271987";;-;42;14;0;70;0;0;0,00;5,00;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
346;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";;-;6;7;0;66;0;0;0,00;9,43;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
347;21100924348;"Handbook of Environmental Chemistry, Volume 5: Water Pollution";book series;"14336863";;-;2;12;0;165;0;0;0,00;13,75;Germany;Western Europe;"Springer Berlin";"2006";"Agricultural and Biological Sciences (miscellaneous); Plant Science";"Agricultural and Biological Sciences"
348;29105;"Herodote";journal;"0338487X";;-;11;40;0;670;0;0;0,00;16,75;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development";"Social Sciences"
349;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";;-;23;32;0;932;0;0;0,00;29,13;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
350;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;10;43;510;19;35;0,29;51,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
351;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";;-;43;10;0;388;0;0;0,00;38,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
352;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";;-;17;13;0;249;0;0;0,00;19,15;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development";"Social Sciences"
353;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;27;95;246;8;95;0,00;9,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
354;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";;-;7;49;76;0;0;62;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology; Archeology (arts and humanities); Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
355;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";;-;44;94;0;1466;0;0;0,00;15,60;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering; Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Social Sciences"
356;39895;"Miscellanea Geographica";journal;"08676046, 20846118";;-;16;38;0;272;0;0;0,00;7,16;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
357;5900153310;"Mobilities";journal;"17450101, 1745011X";;-;69;23;0;1609;0;0;0,00;69,96;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
358;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;18;35;695;1;35;0,05;38,61;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
359;6300153139;"Scripta Nova";journal;"11389788";;-;14;23;0;1026;0;0;0,00;44,61;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development";"Social Sciences"
360;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";;-;39;12;0;393;0;0;0,00;32,75;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
361;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;39;102;1376;86;91;0,55;35,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
362;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;37;89;1559;81;79;0,98;42,14;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
363;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";;-;19;7;0;245;0;0;0,00;35,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development; Transportation";"Social Sciences"
