Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
623;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";;-;8;45;0;1067;0;0;0,00;23,71;33,00;0;25;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Ecology; Environmental Science (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
624;21101119712;"Baku State University Law Review";journal;"24125555";;-;1;14;15;199;2;15;0,13;14,21;40,00;0;7;Azerbaijan;Eastern Europe;"Student Academic Society of Baku State University Law School";"2019-2023";"Law";"Social Sciences"
625;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";;-;8;64;63;2300;26;63;0,41;35,94;38,33;0;13;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education; Health Professions (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
626;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;49;91;865;1;85;0,01;17,65;70,83;0;1;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
627;21101050920;"Business, Management and Economics Engineering";journal;"2669249X, 26692481";;-;8;20;0;994;0;0;0,00;49,70;52,83;1;8;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2021-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
628;21101168870;"Camera Praehistorica";journal;"26586665, 26583828";;-;4;18;17;575;5;16;0,29;31,94;41,94;0;1;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
629;21101056926;"Central and Eastern European Migration Review";journal;"23001682";;-;9;16;16;788;13;14;0,81;49,25;92,59;0;9;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
630;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;30;68;1859;59;68;1,03;61,97;45,31;1;8;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
631;21101047819;"Cercetari Arheologice";journal;"02556812";;-;3;19;4;812;0;4;0,00;42,74;26,83;0;2;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
632;21101049060;"Challenges to National Defence in Contemporary Geopolitical Situation";conference and proceedings;"25388959";;-;4;40;27;828;19;25;0,70;20,70;28,24;1;8;Lithuania;Eastern Europe;"";"2018, 2020, 2022";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mechanical Engineering; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
633;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;12;13;295;1;10;0,08;24,58;55,56;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
634;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;10;8;438;0;8;0,00;43,80;80,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
635;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";;-;5;18;19;528;4;17;0,21;29,33;25,00;1;3;Poland;Eastern Europe;"";"2019-2021";"Law; Linguistics and Language";"Social Sciences"
636;21101041549;"Contradictions";journal;"25707485";;-;2;35;66;113;3;58;0,04;3,23;56,25;0;6;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
637;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;12;24;240;0;21;0,00;20,00;70,00;0;2;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
638;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";;-;2;6;10;277;5;8;0,50;46,17;45,45;0;2;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
639;21101060492;"Crossroads";journal;"23006250";;-;2;23;22;735;8;22;0,36;31,96;70,37;0;3;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
640;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;15;12;279;0;12;0,00;18,60;90,00;0;3;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
641;21101132227;"Culture and Evolution";journal;"29397375";;-;27;1;9;58;7;9;0,43;58,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
642;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";;-;3;48;40;732;2;40;0,05;15,25;81,25;0;5;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
643;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;67;92;977;2;41;0,02;14,58;69,70;0;7;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
644;21101166827;"Dissertationes Archaeologicae ex Instituto Archaeologico Universitatis de Rolando Eotvos Nominatae";journal;"20644574";;-;3;26;17;940;3;17;0,18;36,15;46,15;0;0;Hungary;Eastern Europe;"Eotvos Lorand Tudomanyegyetem";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
645;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;45;111;1079;17;91;0,13;23,98;24,39;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
646;21100983203;"eLearning and Software for Education Conference";conference and proceedings;"20668821, 2066026X";;-;7;244;211;4104;99;208;0,47;16,82;54,56;0;119;Romania;Eastern Europe;"National Defence University - Carol I Printing House";"2019-2021";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
647;21101101860;"Eminak";journal;"27080226, 19984634";;-;4;93;73;1746;1;73;0,01;18,77;49,14;0;35;Ukraine;Eastern Europe;"Scientific Research Centre "Lukomorie"";"2019-2023";"Archeology; Archeology (arts and humanities); History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
648;21101071896;"Environmental Economics";journal;"19986041, 1998605X";;-;7;12;4;385;4;4;1,00;32,08;50,00;1;10;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Public Administration; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
649;21101053654;"ER(R)GO";journal;"15086305, 25443186";;-;1;29;13;780;1;12;0,08;26,90;53,57;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
650;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";;-;3;9;17;125;0;17;0,00;13,89;50,00;0;2;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development; Economics and Econometrics; Finance; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
651;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;7;12;401;0;12;0,00;57,29;44,44;0;0;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
652;21101039065;"Ethics in Progress";journal;"20849257";;-;5;17;72;477;8;71;0,18;28,06;48,28;0;6;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
653;21101038727;"Etnografia";journal;"26188600, 26870789";;-;6;37;56;731;13;56;0,23;19,76;69,70;0;2;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
654;21101061050;"Europa XXI";journal;"14297132, 23008547";;-;6;15;15;927;2;13;0,13;61,80;37,50;0;6;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Development; Geography, Planning and Development; Political Science and International Relations; Urban Studies";"Social Sciences"
655;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";;-;2;19;18;743;1;18;0,06;39,11;45,71;0;9;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
656;21101064957;"Filolog (Banja Luka)";journal;"22331158, 19865864";;-;2;45;0;955;0;0;0,00;21,22;70,59;0;3;Bosnia and Herzegovina;Eastern Europe;"Faculty of Philology Banja Luka";"2020-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
657;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;63;137;1430;36;137;0,27;22,70;42,45;0;39;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
658;21101151821;"Forum Prawnicze";journal;"2081688X, 2720488X";;-;1;40;40;1347;0;38;0,00;33,68;33,33;0;4;Poland;Eastern Europe;"Jagiellonian University";"2019-2022";"Law";"Social Sciences"
659;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";;-;5;14;11;503;3;11;0,27;35,93;45,45;0;6;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science; Education; Geography, Planning and Development; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
660;21101060652;"Glottodidactica";journal;"00724769";;-;3;20;25;644;0;25;0,00;32,20;58,33;0;2;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2019-2023";"Linguistics and Language";"Social Sciences"
661;21101049074;"Gosudarstvo i Pravo";journal;"10269452";;-;5;1;0;15;0;0;0,00;15,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011, 2016, 2020-2023";"Law";"Social Sciences"
662;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";;-;6;28;40;813;17;40;0,43;29,04;67,35;0;11;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine; Social Sciences"
663;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";;-;1;22;12;860;0;12;0,00;39,09;33,33;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
664;21101045031;"Heteroglossia";journal;"20841302, 26577461";;-;1;16;0;407;0;0;0,00;25,44;62,50;0;2;Poland;Eastern Europe;"University of Economy";"2020-2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
665;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";;-;2;12;13;470;1;13;0,08;39,17;50,00;0;5;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
666;21101050911;"Historijski Pogledi";journal;"26371502, 27120651";;-;2;39;44;0;0;40;0,00;0,00;11,54;0;10;Bosnia and Herzegovina;Eastern Europe;"Centar za istrazivanje moderne i savremene historije Tuzla";"2018-2023";"Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
667;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";;-;3;52;52;1288;2;52;0,04;24,77;42,25;0;6;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
668;21101021440;"History of Science and Technology";journal;"24157422, 24157430";;-;4;25;18;746;5;18;0,28;29,84;40,00;0;8;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"Archeology; Archeology (arts and humanities); History; History and Philosophy of Science; Museology";"Arts and Humanities; Social Sciences"
669;21101047721;"Human Research in Rehabilitation";journal;"22329935, 2232996X";;-;3;14;24;242;1;24;0,04;17,29;55,88;0;5;Bosnia and Herzegovina;Eastern Europe;"Institute for Human Rehabilitation";"2019-2023";"Education; Rehabilitation; Social Psychology";"Medicine; Psychology; Social Sciences"
670;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;13;17;597;1;17;0,06;45,92;7,69;0;2;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
671;21101094997;"Indo-European Linguistics and Classical Philology Yearbook";journal;"23069015, 26586452";;-;3;80;88;2288;17;88;0,19;28,60;50,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language";"Social Sciences"
672;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";;-;6;72;56;1572;15;55;0,27;21,83;64,86;0;49;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Immunology and Allergy; Infectious Diseases";"Medicine; Social Sciences"
673;21101076095;"Information and Media";journal;"27836207";;-;4;29;61;1021;6;59;0,10;35,21;57,14;0;11;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
674;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;157;72;2533;35;72;0,49;16,13;38,55;0;85;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
675;21101057379;"International Comparative Jurisprudence";journal;"23516674";;-;2;16;19;727;0;19;0,00;45,44;55,56;0;6;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2019-2023";"Law";"Social Sciences"
676;21101131181;"Istorijski Casopis";journal;"03500802";;-;1;20;15;1016;0;15;0,00;50,80;37,50;0;2;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities; Social Sciences"
677;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";;-;3;54;46;1369;3;46;0,07;25,35;52,83;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
678;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;78;206;2356;85;197;0,47;30,21;47,46;0;32;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
679;21101071827;"Journal for Foreign Languages";journal;"23504269, 18558453";;-;2;19;23;488;0;22;0,00;25,68;95,45;0;4;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2019-2022";"Linguistics and Language";"Social Sciences"
680;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";;-;20;38;894;893;490;894;0,51;23,50;46,39;0;26;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
681;21101152543;"Journal of Agricultural and Environmental Law";journal;"17886171";;-;4;25;17;576;10;17;0,59;23,04;32,26;0;18;Hungary;Eastern Europe;"CEDR - Hungarian Association of Agricultural Law";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Law; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Social Sciences"
682;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";;-;3;22;2;506;0;2;0,00;23,00;37,04;0;14;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
683;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;66;39;1619;15;39;0,38;24,53;67,57;1;18;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
684;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";;-;9;42;30;2512;6;26;0,20;59,81;36,25;2;18;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
685;21101039901;"Journal of Language Modelling";journal;"2299856X, 22998470";;-;4;4;0;459;0;0;0,00;114,75;25,00;0;0;Poland;Eastern Europe;"Institute of Computer Science, Polish Academy of Sciences";"2020-2023";"Computer Science Applications; Linguistics and Language; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
686;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";;-;4;36;28;1023;2;28;0,07;28,42;42,86;0;18;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
687;21101063020;"Journal of Linguistic and Intercultural Education";journal;"20656599";;-;2;12;31;351;0;31;0,00;29,25;84,62;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
688;21101043232;"Journal of Psychedelic Studies";journal;"25599283";;-;12;2;19;67;13;19;0,68;33,50;57,14;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology; Biological Psychiatry; Clinical Psychology; Health (social science); Pharmacology (medical); Psychiatry and Mental Health; Social Psychology";"Medicine; Neuroscience; Psychology; Social Sciences"
689;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";;-;30;174;228;7029;429;227;1,96;40,40;53,53;0;100;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Safety Research";"Energy; Social Sciences"
690;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;15;14;501;15;14;1,07;33,40;44,83;2;10;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
691;21101037306;"Journal of Teaching English for Specific and Academic Purposes";journal;"23349182, 23349212";;-;5;26;53;743;14;49;0,26;28,58;78,26;0;10;Serbia;Eastern Europe;"University of Nis";"2019-2023";"Education";"Social Sciences"
692;21101039054;"Journal of the National Academy of Legal Sciences of Ukraine (discontinued)";journal;"26633116, 19930909";;-;8;53;0;1331;0;0;0,00;25,11;52,13;0;25;Ukraine;Eastern Europe;"National Academy of Legal Sciences of Ukraine";"2020-2021";"History; Law; Philosophy";"Arts and Humanities; Social Sciences"
693;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";;-;7;19;13;637;1;13;0,08;33,53;70,27;0;14;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Business, Management and Accounting (miscellaneous); Education; Gender Studies";"Business, Management and Accounting; Social Sciences"
694;21101042128;"Juridical Tribune";journal;"22477195, 22480382";;-;7;38;63;1259;9;62;0,14;33,13;47,54;0;21;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Education; Law; Political Science and International Relations; Public Administration";"Social Sciences"
695;21101032777;"Kalbotyra";journal;"20298315, 13921517";;-;2;10;6;279;1;5;0,17;27,90;75,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language";"Social Sciences"
696;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";;-;1;7;10;314;0;5;0,00;44,86;80,00;0;1;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous); History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
697;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";;-;7;2;5;94;3;5;0,60;47,00;28,57;0;1;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Information Systems and Management; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
698;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;37;43;1289;6;43;0,14;34,84;26,83;0;7;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
699;21101020095;"Krytyka Prawa";journal;"24507938, 20801084";;-;3;57;0;1130;0;0;0,00;19,82;35,19;0;15;Poland;Eastern Europe;"Kozminski University";"2020-2023";"Law";"Social Sciences"
700;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;34;29;326;0;27;0,00;9,59;70,37;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
701;21101115666;"Latvijas Nacionalas Bibliotekas Zinatniskie Raksti";conference and proceedings;"26615134, 16915941";;-;1;29;0;1282;0;0;0,00;44,21;58,33;0;2;Latvia;Eastern Europe;"National Library of Latvia";"2020-2022";"History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
702;21101165758;"Latvijas Universitites Zurnals Vesture";journal;"25009621, 25929593";;-;1;7;8;718;0;8;0,00;102,57;28,57;0;1;Latvia;Eastern Europe;"University of Latvia";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
703;21101021175;"Lex Portus";journal;"2617541X, 2524101X";;-;5;20;38;646;4;38;0,11;32,30;42,31;0;11;Ukraine;Eastern Europe;"National University Odessa Law Academy";"2019-2023";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations; Transportation";"Environmental Science; Social Sciences"
704;21101081520;"Linguistica Lettica";journal;"14071932";;-;1;10;10;264;0;9;0,00;26,40;93,33;0;3;Latvia;Eastern Europe;"Latvian Language Institute";"2019-2022";"Linguistics and Language";"Social Sciences"
705;21101040623;"LingVaria";journal;"18962122, 23921226";;-;4;35;50;1080;14;46;0,28;30,86;64,29;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
706;21101067517;"Literaturna Misal";journal;"13149237, 03240495";;-;0;16;0;518;0;0;0,00;32,38;40,00;0;1;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2020-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
707;21101140335;"Litteraria Copernicana";journal;"1899315X, 23921617";;-;2;52;60;790;1;50;0,02;15,19;47,83;0;2;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2023";"Cultural Studies";"Social Sciences"
708;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";;-;2;8;19;150;1;17;0,05;18,75;57,14;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
709;21101030404;"Lodzkie Studia Etnograficzne";journal;"24505544, 00760382";;-;1;12;21;269;0;21;0,00;22,42;53,33;0;3;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2018-2022";"Anthropology";"Social Sciences"
710;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";;-;8;21;20;427;28;20;1,40;20,33;18,00;0;15;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering; Business and International Management; Civil and Structural Engineering; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
711;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";;-;2;54;54;1060;2;53;0,04;19,63;56,60;0;3;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
712;21101048513;"Manuscript and Book Heritage of Ukraine";journal;"22224203";;-;2;41;0;191;0;0;0,00;4,66;70,21;0;5;Ukraine;Eastern Europe;"Vernadsky National Library of Ukraine";"2020-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
