Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
280;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";;-;4;8;8;360;2;8;0,25;45,00;47,06;0;1;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Conservation; Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
281;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,103;Q4;2;15;8;469;0;8;0,00;31,27;47,62;0;7;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
282;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";;-;11;18;8;1306;14;8;1,75;72,56;21,15;0;1;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences; Linguistics and Language; Museology; Music";"Arts and Humanities; Social Sciences"
283;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,109;Q4;6;14;6;500;4;6;0,67;35,71;36,67;0;5;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
284;21100877203;"Journal of Law, Information and Science";journal;"22003517";0,497;Q2;6;0;6;0;7;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law (Q1); Library and Information Sciences (Q2)";"Social Sciences"
285;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,686;Q1;23;0;6;0;14;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
286;21101158608;"Bibliotecas";journal;"14093049, 16593286";;-;2;4;5;85;0;5;0,00;21,25;33,33;0;0;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Library and Information Sciences";"Social Sciences"
287;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,105;Q4;1;5;5;85;1;5;0,20;17,00;54,55;0;2;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
288;21101079120;"Polish Libraries";journal;"23531835, 23009217";;-;1;6;5;561;0;5;0,00;93,50;33,33;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
289;21100942388;"Proceedings of the 2019 Pacific Neighborhood Consortium Annual Conference and Joint Meetings: Regionality and Digital Humanities: South-South Connections, PNC 2019";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Vision and Pattern Recognition; Cultural Studies; Development; Information Systems and Management; Library and Information Sciences; Sociology and Political Science";"Arts and Humanities; Computer Science; Decision Sciences; Social Sciences"
290;21101051215;"Scholarly Assessment Reports";journal;"26895870";;-;8;17;1;748;0;0;0,00;44,00;47,83;3;0;United States;Northern America;"Levy Library Press";"2019-2021";"Communication; Library and Information Sciences";"Social Sciences"
291;19900195027;"International Journal of the Book";journal;"14479567, 14479516";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2019";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
292;21101115666;"Latvijas Nacionalas Bibliotekas Zinatniskie Raksti";conference and proceedings;"26615134, 16915941";;-;1;29;0;1282;0;0;0,00;44,21;58,33;0;2;Latvia;Eastern Europe;"National Library of Latvia";"2020-2022";"History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
293;21101048513;"Manuscript and Book Heritage of Ukraine";journal;"22224203";;-;2;41;0;191;0;0;0,00;4,66;70,21;0;5;Ukraine;Eastern Europe;"Vernadsky National Library of Ukraine";"2020-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
294;21101062805;"Quantitative Science Studies";journal;"26413337";;-;24;91;0;4256;0;0;0,00;46,77;25,65;21;14;United States;Northern America;"MIT Press Journals";"2020-2023";"Analysis; Cultural Studies; Library and Information Sciences; Numerical Analysis";"Mathematics; Social Sciences"
