Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
301;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,133;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
302;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
303;33651;"Minerva Psichiatrica";journal;"03911772";0,112;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
304;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,111;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
305;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,119;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q4); Urology (Q4)";"Medicine"
306;67153;"Notizie di Politeia";journal;"11282401";;-;6;3;0;0;0;0;0,00;0,00;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy";"Arts and Humanities"
307;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
308;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";;-;5;24;0;385;0;0;0,00;16,04;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health";"Medicine"
309;34766;"Ricerca in Clinica e in Laboratorio";journal;"03905748";0,205;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Il Ponte";"1971-1991";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
310;17441;"Rinascimento";journal;"00803073, 20376138";;-;9;2;0;0;0;0;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
311;23866;"Rivista Storica Italiana";journal;"00357073";;-;8;2;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History";"Arts and Humanities"
312;78278;"Tessili per Impieghi Tecnici";trade journal;"11259183";;-;1;43;0;60;0;0;0,00;1,40;Italy;Western Europe;"ASCONTEX";"2001-2003";"Agricultural and Biological Sciences (miscellaneous); Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
