Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
233;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,307;Q3;32;84;131;2552;116;130;0,98;30,38;21,51;0;3;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Applied Mathematics (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Mathematics"
234;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,202;Q3;19;270;414;8197;445;414;1,09;30,36;29,66;0;76;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
235;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,287;Q3;27;19;106;572;154;105;1,11;30,11;29,09;0;6;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
236;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";0,151;Q4;8;51;388;1519;174;388;0,46;29,78;16,98;0;15;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
237;11600154153;"Ingeniare";journal;"07183291, 07183305";0,149;Q4;15;24;192;713;103;180;0,44;29,71;16,39;0;8;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
238;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,155;Q4;16;18;197;532;106;194;0,49;29,56;18,18;0;2;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering"
239;19294;"Journal of Scheduling";journal;"10946136";0,793;Q1;67;49;130;1447;306;125;1,99;29,53;18,40;0;2;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering"
240;19700186845;"Ingenieria y Universidad";journal;"01232126";0,126;Q4;12;2;48;59;18;46;0,24;29,50;50,00;0;1;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
241;21100201515;"Instrumentation Mesure Metrologie";journal;"16314670";0,199;Q3;10;30;130;875;104;129;0,78;29,17;18,07;0;13;United Kingdom;Western Europe;"Hermes Science Publishing Ltd";"2011-2014, 2016-2023";"Engineering (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
242;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,291;Q3;39;83;229;2414;321;227;1,27;29,08;30,94;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
243;21100208042;"Engineering Transactions";journal;"0867888X";0,246;Q3;13;31;65;899;80;65;1,12;29,00;19,05;0;3;Poland;Eastern Europe;"Institute of Fundamental Technological Research";"2012-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
244;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,291;Q3;20;38;92;1092;155;91;1,80;28,74;25,00;0;15;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
245;21101130995;"Proceedings of International Conference on Research in Education and Science";conference and proceedings;"28336747";0,106;-;2;188;72;5359;15;69;0,28;28,51;55,90;0;81;United States;Northern America;"Ismail Sahin";"2019-2022";"Computer Science (miscellaneous); Education; Engineering (miscellaneous)";"Computer Science; Engineering; Social Sciences"
246;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,188;Q4;29;80;251;2278;189;251;0,79;28,48;33,60;0;5;United States;Northern America;"Springer New York";"1994-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
247;21101047137;"Springer Proceedings in Advanced Robotics";conference and proceedings;"25111264, 25111256";0,296;-;24;94;637;2657;644;172;0,91;28,27;17,33;0;11;Switzerland;Western Europe;"";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Mathematics"
248;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,223;Q3;13;5;44;140;33;44;1,04;28,00;23,08;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
249;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,218;Q3;11;33;68;923;72;64;0,87;27,97;21,05;0;1;United States;Northern America;"Begell House Inc.";"2017-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
250;21101144516;"Engineering, Technology and Applied Science Research";journal;"17928036, 22414487";0,373;Q2;19;400;752;11158;1560;752;2,16;27,90;22,67;0;136;Greece;Western Europe;"Dr D. Pylarinos";"2019-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Materials Science"
251;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,198;Q3;15;20;96;558;40;94;0,31;27,90;35,29;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
252;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,203;Q3;18;75;223;2090;197;216;0,79;27,87;36,61;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
253;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,195;Q3;29;35;119;968;131;116;1,27;27,66;47,54;0;9;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
254;21101142418;"Disena";journal;"07188447, 24524298";0,148;Q4;4;18;55;491;22;47;0,47;27,28;51,85;0;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
255;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,122;Q4;23;4;52;109;20;52;0,30;27,25;25,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
256;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";0,253;Q3;12;101;234;2686;269;234;1,17;26,59;26,89;0;32;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
257;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,391;Q2;27;115;208;3048;349;206;1,80;26,50;7,59;0;48;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
258;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,121;Q4;13;39;81;1030;15;71;0,15;26,41;40,00;0;5;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
259;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,208;Q3;15;51;135;1340;110;135;0,87;26,27;32,05;0;12;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
260;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,158;Q4;14;51;121;1321;89;121;0,78;25,90;30,11;0;30;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
261;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,298;Q3;28;93;347;2395;288;308;0,83;25,75;21,03;0;59;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
262;13751;"High Temperature";journal;"0018151X, 16083156";0,295;Q3;38;41;349;1042;193;348;0,44;25,41;24,78;0;2;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Condensed Matter Physics (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
263;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,133;Q4;25;480;1638;12187;410;1;0,22;25,39;0,00;0;124;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
264;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,208;Q3;19;20;51;503;36;51;0,63;25,15;20,75;0;2;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
265;21100907750;"Proceedings of the LACCEI international Multi-conference for Engineering, Education and Technology";conference and proceedings;"24146390";0,117;-;9;871;1434;21576;278;1429;0,16;24,77;34,94;0;368;United States;Northern America;"";"2017-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
266;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,575;Q2;42;52;165;1277;270;127;1,25;24,56;37,04;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
267;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,106;Q4;10;16;39;391;6;32;0,12;24,44;34,48;0;2;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
268;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,157;Q4;14;102;328;2414;131;267;0,44;23,67;23,88;0;35;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
269;81297;"Multiphase Science and Technology";journal;"02761459";0,159;Q4;26;21;56;497;21;51;0,42;23,67;13,79;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
270;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,259;Q3;43;49;519;1152;194;454;0,27;23,51;15,73;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
271;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,167;Q4;28;78;366;1828;158;363;0,48;23,44;26,35;0;3;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
272;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,115;Q4;7;9;44;211;7;43;0,25;23,44;5,71;0;1;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
273;21101021773;"Applied Mathematics and Nonlinear Sciences";journal;"24448656";0,250;Q3;23;369;718;8608;864;718;0,95;23,33;44,94;0;106;Poland;Eastern Europe;"Sciendo";"2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
274;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";0,173;Q4;4;49;142;1143;28;142;0,16;23,33;20,17;0;14;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
275;21101042015;"Korean Journal of Remote Sensing";journal;"22879307, 12256161";0,269;Q3;13;140;440;3265;379;440;0,91;23,32;35,29;0;50;South Korea;Asiatic Region;"Korean Society of Remote Sensing";"2019-2023";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
276;6000152729;"Leonardo";journal;"0024094X";0,278;Q3;29;96;292;2217;131;251;0,44;23,09;39,87;0;9;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Engineering"
277;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,157;Q4;22;13;45;299;25;39;0,68;23,00;60,00;0;2;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Library and Information Sciences (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
278;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,915;Q1;53;134;349;3043;471;349;1,38;22,71;23,95;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Engineering; Mathematics"
279;21101052926;"International Journal of Applied Engineering and Technology (London) (discontinued)";journal;"26334828";;-;2;51;67;1158;21;65;0,37;22,71;37,50;0;20;United Kingdom;Western Europe;"Roman Science Publications and Distributions";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
280;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,170;Q4;20;250;456;5675;270;455;0,62;22,70;38,26;0;82;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
281;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,253;Q3;16;32;71;726;88;69;1,38;22,69;38,00;0;9;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
282;29179;"Ergonomics in Design";journal;"10648046";0,323;Q2;26;27;70;610;76;49;0,53;22,59;39,29;0;2;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
283;21101083163;"Proceedings from the International Congress on Project Management and Engineering";conference and proceedings;"26955067";0,116;-;3;198;510;4434;40;504;0,11;22,39;37,93;0;127;Spain;Western Europe;"Asociacion Espanola de Direccion e Ingenieria de Proyectos (AEIPRO)";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
284;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,142;Q4;10;45;129;977;49;127;0,31;21,71;19,83;0;4;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
285;19700190317;"Inorganic Materials: Applied Research";journal;"2075115X, 20751133";0,220;Q3;21;214;699;4621;374;699;0,55;21,59;40,73;0;14;United States;Northern America;"Pleiades Publishing";"2010-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
286;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,204;Q3;5;314;857;6740;214;855;0,25;21,46;34,51;0;127;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
287;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,212;Q3;20;35;79;743;60;79;0,85;21,23;24,77;0;4;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
288;21100241666;"Proceedings of the ICE - Engineering History and Heritage";journal;"17579430, 17579449";0,138;Q4;7;16;33;337;11;27;0,35;21,06;5,26;0;5;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
289;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,114;Q4;22;6;14;126;4;14;0,40;21,00;0,00;0;1;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
290;21101120338;"Chinese Journal of Wood Science and Technology";journal;"20969694";0,217;Q3;6;66;168;1382;110;168;0,65;20,94;38,46;0;10;United States;Northern America;"Editorial Office of Chinese Journal of Wood Science and Technology";"2021-2023";"Engineering (miscellaneous) (Q3); Forestry (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Agricultural and Biological Sciences; Engineering"
291;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,168;Q4;25;54;120;1128;102;119;0,76;20,89;44,16;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
292;21101130994;"Proceedings of the International CDIO Conference";conference and proceedings;"20021593";0,215;-;8;87;224;1786;127;218;0,57;20,53;41,26;0;43;Sweden;Western Europe;"Chalmers University of Technology";"2019-2022";"Education; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Social Sciences"
293;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,198;Q3;37;21;104;422;14;103;0,14;20,10;24,04;0;8;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
294;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";0,189;Q4;3;22;99;441;17;94;0,17;20,05;51,72;0;2;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
295;21101170029;"Journal of Sensor Science and Technology";journal;"20937563, 12255475";0,127;Q4;5;74;222;1471;60;219;0,25;19,88;26,04;0;15;South Korea;Asiatic Region;"Korean Sensors Society";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
296;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,177;Q4;14;43;88;854;60;85;0,57;19,86;36,11;0;4;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
297;15443;"Metrologia";journal;"00261394, 16817575";0,417;Q2;88;173;544;3405;694;544;1,25;19,68;31,05;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
298;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,290;Q3;28;204;561;4003;350;560;0,64;19,62;28,69;0;13;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Condensed Matter Physics (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
299;12487;"Journal of Engineering Technology";journal;"07479964";0,103;Q4;10;8;26;154;4;23;0,06;19,25;41,18;0;2;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
300;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,322;Q2;18;45;204;817;185;192;0,96;18,16;55,43;0;23;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
301;21101115665;"Eurasia Proceedings of Science, Technology, Engineering and Mathematics";conference and proceedings;"26023199";0,133;-;3;255;135;4629;55;130;0,41;18,15;33,54;0;95;Turkey;Middle East;"ISRES Publishing";"2022";"Engineering (miscellaneous)";"Engineering"
302;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";0,104;Q4;3;23;86;395;4;86;0,06;17,17;53,13;0;11;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis (Q4); Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
303;13894;"SWE Magazine";trade journal;"10706232";;-;5;21;0;351;0;0;0,00;16,71;77,78;0;8;United States;Northern America;"Society of Women Engineers";"1994-2018";"Engineering (miscellaneous)";"Engineering"
304;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,166;-;22;53;161;786;41;158;0,25;14,83;56,19;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
305;21101162960;"IET Conference Proceedings";journal;"27324494";0,137;Q4;8;1801;6072;25425;1284;6020;0,19;14,12;22,59;0;816;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2020, 2022";"Engineering (miscellaneous) (Q4)";"Engineering"
306;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,350;Q2;18;178;639;2508;325;597;0,51;14,09;16,19;0;79;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
307;40487;"VDI-Berichte";book series;"00835560";0,112;Q4;20;478;899;5781;74;845;0,10;12,09;9,79;0;140;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
308;22949;"Research Technology Management";journal;"19300166, 08956308";0,631;Q2;79;61;186;730;297;94;1,24;11,97;32,20;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
309;21100980108;"Acta Polytechnica CTU Proceedings";conference and proceedings;"23365382";0,161;-;6;92;416;1044;95;396;0,23;11,35;20,69;0;29;Czech Republic;Eastern Europe;"";"2019-2023";"Applied Mathematics; Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Mathematics; Physics and Astronomy"
310;65469;"IEEE Radio Frequency Integrated Circuits Symposium, RFIC, Digest of Technical Papers";conference and proceedings;"10972633";0,998;-;50;80;243;742;455;237;1,86;9,28;16,43;0;3;United States;Northern America;"";"1997-2023";"Engineering (miscellaneous)";"Engineering"
311;13185;"Computing in Science and Engineering";journal;"15219615";0,375;Q2;79;42;208;375;437;197;2,04;8,93;24,73;0;3;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
312;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,229;-;24;85;288;658;113;280;0,40;7,74;24,20;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Engineering; Materials Science"
313;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,100;Q4;6;63;189;240;1;98;0,00;3,81;20,69;0;6;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
314;15085;"VDI-Z Integrierte Produktion";journal;"00421766";0,103;Q4;5;99;301;92;2;146;0,01;0,93;12,16;0;18;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
315;21100900336;"ACM SIGBED Review";journal;"15513688";0,420;Q2;11;0;14;0;25;14;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2018-2020";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
