Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
244;21101038677;"Vestnik Moskovskogo Universiteta. Seriya 10. Zhurnalistika";journal;"03208079, 26583526";0,218;Q3;5;42;139;1196;45;138;0,38;28,48;Russian Federation;Eastern Europe;"MSU Publishing House";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
243;21101046171;"Agraris";journal;"25279238, 2407814X";0,219;Q3;6;18;53;1102;57;51;1,14;61,22;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
242;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";0,219;Q3;9;140;441;5176;340;441;0,81;36,97;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Library and Information Sciences (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
241;21100223785;"Pythagoras";journal;"22237895, 10122346";0,219;Q3;12;8;33;339;29;32;0,46;42,38;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
240;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,219;Q3;7;41;205;1886;34;186;0,16;46,00;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
239;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,220;Q2;3;53;148;956;25;147;0,16;18,04;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Cultural Studies (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
238;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,220;Q2;5;37;99;1146;28;99;0,35;30,97;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
237;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,220;Q3;23;26;88;1681;41;88;0,38;64,65;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
236;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,220;Q2;3;99;297;1884;46;297;0,16;19,03;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
235;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,221;Q3;7;50;215;1734;96;204;0,39;34,68;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
234;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,221;Q2;7;38;158;1187;47;154;0,20;31,24;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
233;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,222;Q3;4;34;89;1138;52;89;0,59;33,47;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
232;21101105294;"Revista Brasileira de Seguranca Publica";journal;"19811659, 25950258";0,222;Q2;3;35;100;1470;18;99;0,16;42,00;Brazil;Latin America;"Forum Brasileiro de Seguranca Publica";"2019-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
231;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,223;Q3;19;55;161;1350;151;157;0,92;24,55;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
230;5700152785;"Voprosy Filosofii";journal;"00428744";0,223;Q2;10;236;649;2659;134;644;0,23;11,27;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Cultural Studies (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
229;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";0,224;Q3;11;38;124;967;76;109;0,44;25,45;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Health (social science) (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
228;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";0,224;Q2;3;16;30;530;14;30;0,60;33,13;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Religious Studies (Q1); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
227;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";0,224;Q3;4;13;37;704;23;32;0,36;54,15;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
226;21101046627;"Tropical Geography";journal;"10015221";0,225;Q3;12;173;392;7968;353;392;0,80;46,06;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
225;21100899640;"Educational Research for Social Change";journal;"22214070";0,226;Q3;8;19;51;739;46;44;0,69;38,89;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
224;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";0,226;Q3;10;96;202;3969;197;202;0,94;41,34;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
223;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,226;Q3;14;27;226;872;110;226;0,46;32,30;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
222;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";0,228;Q3;6;27;76;1246;43;75;0,53;46,15;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication (Q3)";"Social Sciences"
221;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,228;Q2;6;26;113;1078;57;107;0,40;41,46;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
220;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";0,229;Q2;6;30;81;569;40;75;0,53;18,97;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law (Q2)";"Social Sciences"
219;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";0,229;Q2;6;11;43;743;36;40;0,60;67,55;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
218;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,230;Q2;23;20;69;806;84;69;1,08;40,30;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
217;17505;"Social Change";journal;"00490857";0,230;Q3;17;13;72;202;53;64;0,43;15,54;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
216;21101056927;"Spatial Economics";journal;"25875957, 18159834";0,230;Q3;6;36;107;981;52;107;0,55;27,25;Russian Federation;Eastern Europe;"Economic Research Institute, Far Eastern Branch, Russian Academy of Sciences";"2019-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
215;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,231;Q3;18;26;51;1536;50;51;1,03;59,08;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
214;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";0,231;Q2;5;26;40;1348;38;38;1,03;51,85;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law (Q2); Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
213;21100843015;"RUDN Journal of Sociology";journal;"23132272, 24088897";0,232;Q3;8;63;205;1819;70;205;0,34;28,87;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
212;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,233;Q3;32;7;51;351;40;42;0,48;50,14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
211;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";0,235;Q2;5;28;53;1246;79;53;1,66;44,50;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
210;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,235;Q3;7;71;251;3790;58;248;0,23;53,38;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q3)";"Social Sciences"
209;25953;"Dados";journal;"16784588, 00115258";0,236;Q3;30;28;84;1943;47;83;0,34;69,39;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
208;25724;"India Quarterly";journal;"09752684, 09749284";0,236;Q3;12;38;113;1569;77;95;0,59;41,29;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
207;21100793212;"Sovremennaya Evropa";journal;"02017083";0,236;Q3;9;100;361;1575;80;360;0,21;15,75;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
206;21100326094;"Studies in Chinese Linguistics";journal;"10171274";0,236;Q2;7;3;22;180;8;22;0,50;60,00;China;Asiatic Region;"T.T. Ng Chinese Language Research Centre";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
205;21101121509;"Ulumuna";journal;"14113457, 23557648";0,236;Q2;4;28;51;1175;48;51;0,60;41,96;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"History (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
204;4700153602;"Sociologias";journal;"15174522";0,237;Q3;21;18;139;638;94;133;0,53;35,44;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
203;21101073711;"Acta Linguistica Petropolitana";journal;"26584069, 23065737";0,238;Q2;2;25;165;756;36;164;0,16;30,24;Russian Federation;Eastern Europe;"Institute for Linguistic Studies RAS";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
202;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,240;Q1;10;66;203;1498;47;201;0,22;22,70;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
201;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,240;Q3;17;28;120;1379;69;112;0,38;49,25;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
200;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,241;Q3;22;152;522;5611;579;522;1,20;36,91;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q3); Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
199;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";0,242;Q3;5;50;167;1297;46;166;0,27;25,94;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
198;4500151523;"Educacao e Sociedade";journal;"01017330";0,243;Q3;28;55;194;2150;97;175;0,35;39,09;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
197;21101038527;"SOTL in the South";journal;"25231154";0,243;Q3;5;27;61;1032;60;60;0,90;38,22;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education (Q3)";"Social Sciences"
196;29186;"Indonesian Journal of Geography";journal;"00249521";0,244;Q3;11;49;145;2297;137;145;0,98;46,88;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
195;5700164339;"Lua Nova";journal;"01026445";0,244;Q3;18;29;91;1302;51;91;0,35;44,90;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
194;19700182115;"Education as Change";journal;"19479417, 16823206";0,245;Q3;20;6;98;342;85;80;0,65;57,00;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
193;21101056563;"Geoplanning";journal;"23556544";0,245;Q3;4;15;29;595;34;29;1,65;39,67;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
192;21101068584;"R-Economy";journal;"24120731";0,245;Q3;7;27;79;1075;75;78;0,75;39,81;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
191;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,245;Q1;5;60;165;1601;44;165;0,22;26,68;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
190;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,247;Q2;4;44;151;1970;54;151;0,36;44,77;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q2); Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
189;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";0,247;Q2;5;53;130;2804;35;120;0,19;52,91;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"History (Q1); Museology (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
188;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,248;Q3;26;100;393;2727;198;358;0,46;27,27;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
187;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,248;Q1;5;130;392;4322;57;392;0,13;33,25;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;21101146387;"Law Reform: Jurnal Pembaharuan Hukum";journal;"25808508, 18584810";0,249;Q2;5;17;57;940;61;57;1,13;55,29;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Law (Q2)";"Social Sciences"
185;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,251;Q2;70;809;2530;9390;794;1633;0,21;11,61;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
184;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,252;Q3;26;20;212;797;139;203;0,42;39,85;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
183;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,252;Q1;19;27;59;1038;62;53;0,92;38,44;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
182;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";0,252;Q3;8;52;164;1728;120;161;0,72;33,23;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
181;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,253;Q3;19;25;130;1146;68;121;0,63;45,84;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
180;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,254;Q3;12;111;263;4891;230;259;0,77;44,06;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
179;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";0,254;-;8;79;417;1467;169;408;0,38;18,57;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
178;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,254;Q3;9;76;276;3050;88;271;0,22;40,13;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
177;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,254;Q3;19;9;61;563;37;60;0,18;62,56;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
176;21101081523;"Journal of Library Science in China";journal;"10018867";0,255;Q2;8;50;149;1959;132;149;0,91;39,18;China;Asiatic Region;"Editorial Office of Journal of Library Science in China";"2019-2023";"Library and Information Sciences (Q2)";"Social Sciences"
175;21100901016;"Journal of Language and Education";journal;"24117390";0,257;Q2;10;51;171;2988;202;168;1,12;58,59;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
174;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,258;-;16;55;190;1324;83;187;0,42;24,07;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
173;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,258;Q3;16;39;208;1048;117;208;0,61;26,87;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
172;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";0,259;Q3;7;17;43;1085;58;42;1,16;63,82;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
171;21101162627;"Infinity Journal";journal;"20896867, 24609285";0,261;Q2;9;26;70;1208;103;70;0,90;46,46;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Social Sciences (miscellaneous) (Q2); Development (Q3); Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
170;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,262;Q2;7;30;80;1269;77;71;0,69;42,30;South Africa;Africa;"University of the Western Cape";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
169;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,263;Q3;15;70;212;2759;221;212;1,16;39,41;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
168;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,263;Q2;12;35;108;1384;131;108;1,35;39,54;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
167;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,264;Q1;6;68;204;1962;43;198;0,19;28,85;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
166;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,264;Q1;8;89;317;2360;60;310;0,22;26,52;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
165;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,264;Q2;21;9;143;360;68;142;0,37;40,00;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
164;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,266;Q1;35;73;188;2012;158;184;0,56;27,56;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
163;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,267;Q2;8;67;150;2929;142;150;0,88;43,72;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
162;19700182354;"Movimento";journal;"19828918, 0104754X";0,267;Q3;18;66;243;2876;151;243;0,60;43,58;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
161;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,268;Q2;10;80;176;4492;89;171;0,52;56,15;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
160;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,269;Q3;15;63;213;2064;120;210;0,53;32,76;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
159;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";0,269;Q2;14;28;144;1993;246;141;1,28;71,18;India;Asiatic Region;"Amity University";"2015-2023";"Communication (Q2)";"Social Sciences"
158;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,271;Q3;23;116;486;7221;809;486;1,95;62,25;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
157;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,273;Q2;10;33;105;1134;84;105;0,93;34,36;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
156;21100201987;"Southern African Humanities";journal;"16815564";0,274;Q1;23;15;19;1341;10;19;0,50;89,40;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
155;5700160328;"Saude e Sociedade";journal;"01041290";0,276;Q3;26;147;312;4415;201;308;0,51;30,03;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
154;21100945721;"Journal of Globalization Studies";journal;"20758103";0,277;Q2;7;21;63;1220;88;60;1,28;58,10;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2019-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
