Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,370;Q2;150;329;765;30015;4267;754;4,99;91,23;45,76;20;71;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
164;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,374;Q1;201;294;989;16385;4927;968;4,56;55,73;54,64;11;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
163;17300154985;"Autism Research";journal;"19393792, 19393806";1,376;Q1;93;221;483;12983;2330;457;4,16;58,75;62,76;7;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
162;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,381;Q1;91;69;172;4919;1019;148;6,54;71,29;47,92;2;46;United States;Northern America;"Springer New York";"2006-2023";"Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
161;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,394;Q1;122;228;735;6467;2152;639;2,90;28,36;15,64;0;31;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
160;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,398;Q2;168;301;888;7348;2706;492;2,74;24,41;67,17;17;47;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
159;21100897795;"Cell Death Discovery";journal;"20587716";1,399;Q2;58;368;350;17084;2117;333;6,67;46,42;41,47;2;239;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
158;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,399;Q1;252;401;1775;20980;8202;1731;4,09;52,32;45,11;1;51;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
157;14945;"Cortex";journal;"19738102, 00109452";1,415;Q1;138;293;961;20878;3920;863;3,69;71,26;45,93;1;24;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
156;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,417;Q1;126;225;711;10368;2803;653;3,77;46,08;42,42;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
155;21100222534;"NeuroImage: Clinical";journal;"22131582";1,418;Q1;95;377;1355;25952;7448;1353;4,82;68,84;41,68;6;65;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
154;21100782808;"eNeuro";journal;"23732822";1,420;Q1;61;391;960;24551;3528;916;3,40;62,79;40,88;0;44;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
153;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,425;Q1;84;116;328;9182;1339;315;3,27;79,16;40,62;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
152;13867;"Eye";journal;"0950222X, 14765454";1,427;Q1;123;530;1049;13943;3840;706;3,69;26,31;37,23;19;75;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
151;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,439;Q1;72;88;250;5429;1719;232;7,05;61,69;34,67;4;72;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
150;21101044934;"npj Science of Learning";journal;"20567936";1,440;Q1;26;36;61;1939;343;57;5,79;53,86;46,95;7;9;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Developmental Neuroscience (Q1); Education (Q1)";"Neuroscience; Social Sciences"
149;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,447;Q1;68;101;224;4769;1467;213;6,18;47,22;37,70;7;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
148;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,450;Q1;212;302;900;17288;4716;893;5,04;57,25;43,34;0;26;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
147;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,451;Q2;199;346;1694;15567;6016;1323;3,23;44,99;47,51;13;40;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
146;18747;"Psychophysiology";journal;"00485772, 14698986";1,461;Q1;176;220;521;16673;2253;513;3,90;75,79;48,09;1;18;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
145;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,462;Q1;81;163;287;15882;1111;268;3,17;97,44;36,23;0;10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
144;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,467;Q1;141;61;178;5988;751;170;2,98;98,16;50,00;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
143;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,469;Q1;71;23;67;2865;367;67;5,82;124,57;47,17;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
142;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,471;Q1;125;108;345;8437;1473;344;3,70;78,12;52,79;2;6;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
141;16075;"Headache";journal;"00178748, 15264610";1,472;Q1;141;201;726;6614;2771;561;3,64;32,91;45,80;22;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
140;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,474;Q1;114;75;155;4539;712;119;3,91;60,52;42,03;2;18;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
139;21100854140;"Schizophrenia";journal;"2334265X";1,477;-;37;61;85;3615;434;81;4,80;59,26;41,95;2;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
138;15598;"Experimental Neurology";journal;"00144886, 10902430";1,478;Q1;208;261;704;20210;4033;685;5,34;77,43;42,25;1;74;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
137;130164;"Journal of Neural Engineering";journal;"17412560";1,504;Q1;135;412;762;26351;4919;760;5,47;63,96;30,97;1;38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q1)";"Engineering; Neuroscience"
136;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,520;Q1;289;189;718;14903;4544;659;6,40;78,85;45,62;24;63;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
135;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,521;Q1;257;359;592;33530;3231;562;5,50;93,40;41,35;3;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
134;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,560;Q1;162;713;840;37362;4457;812;4,69;52,40;47,66;69;225;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
133;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,581;Q1;97;360;1069;33096;6611;1054;5,96;91,93;43,07;3;49;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
132;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,632;Q1;65;62;144;4654;1031;141;6,52;75,06;39,74;0;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1)";"Medicine; Neuroscience"
131;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,634;Q1;135;120;330;6634;1981;309;5,93;55,28;37,09;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
130;21100369734;"Neurobiology of Stress";journal;"23522895";1,638;Q1;55;130;185;11740;1213;179;6,49;90,31;49,95;2;24;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
129;18729;"Psychiatry Research";journal;"01651781, 18727123";1,656;Q1;171;624;2570;27843;17461;2329;8,84;44,62;48,64;86;194;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
128;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,658;Q1;73;160;453;9281;2134;434;4,04;58,01;45,11;11;24;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
127;24807;"Neurocomputing";journal;"09252312, 18728286";1,660;Q1;196;1667;4013;83329;26555;3968;6,22;49,99;29,93;4;118;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Science Applications (Q1)";"Computer Science; Neuroscience"
126;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,661;Q1;129;558;1555;52965;9699;1520;5,86;94,92;44,52;3;102;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
125;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,662;Q1;145;552;931;17296;4980;730;5,26;31,33;42,60;41;226;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
124;19700177555;"Molecular Autism";journal;"20402392";1,666;Q1;79;69;214;4871;1475;212;5,86;70,59;54,25;10;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
123;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,701;Q1;76;43;160;1748;651;147;4,38;40,65;39,69;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
122;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";1,705;Q1;70;236;684;8287;3437;666;4,73;35,11;46,09;17;44;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
121;21100940460;"Network Neuroscience";journal;"24721751";1,713;Q1;31;27;121;1939;625;117;4,82;71,81;27,01;0;1;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
120;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,719;Q1;217;406;1127;29981;6387;1120;5,37;73,84;39,33;0;40;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
119;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,722;Q1;103;145;278;19000;2463;258;7,25;131,03;39,67;0;43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
118;12857;"Cognition";journal;"18737838, 00100277";1,774;Q1;226;344;790;23314;3228;782;3,71;67,77;45,67;2;12;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
117;14344;"Brain Pathology";journal;"10156305, 17503639";1,775;Q1;148;84;305;4565;1547;231;5,51;54,35;44,70;2;16;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
116;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,800;Q1;179;361;920;12015;4999;897;5,41;33,28;39,48;22;66;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
115;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,841;Q1;100;113;398;3427;2140;326;5,10;30,33;31,19;11;104;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
114;21100256102;"Translational Neurodegeneration";journal;"20479158";1,849;Q1;62;48;111;4125;1003;111;9,04;85,94;42,94;2;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
113;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,868;Q1;152;306;814;7418;3569;635;4,44;24,24;44,67;27;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
112;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";1,874;Q1;107;181;488;12057;2628;444;4,74;66,61;47,01;0;59;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
111;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,881;Q1;112;7;110;0;944;108;5,35;0,00;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
110;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,889;Q1;108;90;180;4821;1032;140;4,40;53,57;44,99;2;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
109;15510;"Epilepsia";journal;"15281167, 00139580";1,893;Q1;220;322;904;13134;5531;819;5,99;40,79;42,71;25;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
108;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,914;Q1;141;131;370;3318;1334;212;3,12;25,33;42,90;1;19;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
107;7000153261;"Neural Development";journal;"17498104";1,940;Q1;60;6;51;643;278;51;4,21;107,17;30,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
106;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";1,960;Q1;217;1011;2001;59517;10130;1958;4,72;58,87;30,97;23;267;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
105;18059;"Neuroscientist";journal;"10738584, 10894098";1,961;Q1;145;55;147;5012;952;123;6,06;91,13;42,45;2;7;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
104;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";1,988;Q1;191;288;860;22932;5892;845;6,81;79,63;48,53;2;32;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
103;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,024;Q1;217;258;579;15246;3892;556;6,41;59,09;35,57;0;102;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
102;14855;"Cerebral Cortex";journal;"10473211, 14602199";2,070;Q1;279;419;1162;32084;6039;1161;4,48;76,57;39,05;1;21;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
101;19900191866;"Translational Psychiatry";journal;"21583188";2,076;Q1;125;614;1016;39691;7602;1011;7,29;64,64;45,91;38;120;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
100;19700201211;"Cell Death and Disease";journal;"20414889";2,099;Q1;164;1101;3054;54830;28044;2993;8,83;49,80;42,63;6;689;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
99;18148;"Pain";journal;"18726623, 03043959";2,135;Q1;296;306;928;12697;6363;825;7,03;41,49;45,27;23;35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
98;13503;"Developmental Science";journal;"14677687, 1363755X";2,174;Q1;150;133;442;8625;2339;437;4,68;64,85;60,64;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
97;21100206244;"Open Biology";journal;"20462441";2,237;Q1;80;144;316;13423;2227;309;6,67;93,22;40,47;4;35;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
96;21100982311;"npj Parkinson's Disease";journal;"23738057";2,250;Q1;46;115;106;7491;1097;104;9,51;65,14;42,93;2;4;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
95;50032;"Journal of Neuroinflammation";journal;"17422094";2,286;Q1;154;304;988;20005;9575;987;9,22;65,81;45,41;3;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
94;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";2,298;Q1;56;140;405;8467;2070;295;4,19;60,48;46,55;7;17;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biological Psychiatry (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
93;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,315;Q1;97;194;396;10598;3140;393;8,00;54,63;45,49;5;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
92;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,316;Q1;186;182;427;13497;2224;420;4,73;74,16;40,64;8;10;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
91;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,352;Q1;108;226;716;8445;4135;414;5,20;37,37;34,95;5;15;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
90;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,352;Q1;87;141;365;10771;2605;355;5,10;76,39;59,49;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
89;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";2,383;Q1;152;42;139;7291;1421;133;8,49;173,60;60,44;0;12;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
88;21100367530;"Acta neuropathologica communications";journal;"20515960";2,415;Q1;87;195;577;13058;4201;547;6,60;66,96;42,58;0;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
87;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,424;Q1;261;454;909;58205;9414;900;10,10;128,20;44,51;2;196;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
86;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,437;Q1;162;204;306;33000;3754;304;11,33;161,76;43,76;14;53;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
