Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
276;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";;-;9;11;0;295;0;0;0,00;26,82;59,26;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology; Biotechnology; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
277;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";;-;31;9;0;187;0;0;0,00;20,78;10,71;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
278;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";;-;8;5;0;166;0;0;0,00;33,20;40,00;0;0;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes";"Earth and Planetary Sciences"
279;27634;"Caribbean Geography";journal;"02529939";;-;9;14;0;322;0;0;0,00;23,00;27,78;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
280;21030;"Cirugia y Cirujanos";journal;"00097411";;-;19;86;0;556;0;0;0,00;6,47;16,02;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery";"Medicine"
281;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;9;0;256;0;0;0,00;28,44;10,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
282;74433;"Hornero";journal;"00733407";;-;21;17;45;448;9;41;0,19;26,35;31,03;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
283;14697;"Informe Medico";journal;"13169688";;-;4;41;0;763;0;0;0,00;18,61;53,42;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous)";"Medicine"
284;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";;-;42;8;0;141;0;0;0,00;17,63;8,33;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials; Ocean Engineering";"Engineering; Materials Science"
285;12147;"Lundiana";journal;"16766180";;-;21;27;0;700;0;0;0,00;25,93;19,40;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
286;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;13;87;483;8;87;0,09;37,15;33,33;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
287;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";;-;38;1;0;191;0;0;0,00;191,00;50,00;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science";"Agricultural and Biological Sciences"
288;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";;-;32;31;0;1333;0;0;0,00;43,00;28,04;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
289;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;30;123;454;3;122;0,02;15,13;36,84;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
290;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;12;22;418;5;22;0,29;34,83;39,29;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
291;22595;"Revista de Salud Publica";journal;"01240064";;-;28;12;0;62;0;0;0,00;5,17;46,88;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health";"Medicine"
292;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;10;0;198;0;0;0,00;19,80;11,76;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
293;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;12;30;245;1;30;0,00;20,42;78,57;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
294;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;5;22;197;2;22;0,00;39,40;72,73;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
295;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;32;97;665;26;97;0,25;20,78;9,52;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
