Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1758;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;12;30;382;8;30;0,25;31,83;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
1759;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,151;Q2;9;25;60;788;8;50;0,15;31,52;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
1760;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";;-;6;53;81;1099;8;76;0,10;20,74;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous)";"Medicine"
1761;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,154;Q3;42;93;15;1210;8;10;0,53;13,01;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1762;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,112;Q4;9;6;49;73;8;49;0,23;12,17;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
1763;17115;"Journal of the Textile Association";journal;"03684636";0,235;Q2;12;52;109;407;8;80;0,08;7,83;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
1764;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,155;Q3;25;22;19;402;8;19;0,42;18,27;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q3); Neurology (Q4)";"Medicine; Neuroscience"
1765;16456;"Man-Made Textiles in India";trade journal;"03777537";0,160;Q3;11;56;170;611;8;164;0,05;10,91;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
1766;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,188;Q4;13;77;113;905;8;113;0,06;11,75;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
1767;19900191831;"Nepalese journal of ophthalmology : a biannual peer-reviewed academic journal of the Nepal Ophthalmic Society : NEPJOPH";journal;"20726805, 20910320";0,111;Q4;17;49;61;0;8;53;0,13;0,00;Nepal;Asiatic Region;"Nepal Ophthalmic Society";"2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1768;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,113;Q4;24;56;38;890;8;38;0,21;15,89;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
1769;21100205905;"Proceedings of the 22nd Pacific Asia Conference on Language, Information and Computation, PACLIC 22";conference and proceedings;"-";0,100;-;5;0;52;0;8;51;0,00;0,00;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Information Systems; Linguistics and Language (Q4)";"Computer Science; Social Sciences"
1770;21100284901;"11th Marcel Grossmann Meeting on Recent Developments in Theoretical and Experimental General Relativity, Gravitation and Relativistic Field Theories - Proc. of the MG11 Meeting on General Relativity";conference and proceedings;"-";0,119;-;5;0;197;0;7;194;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1771;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,235;Q1;19;31;30;712;7;30;0,27;22,97;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1772;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,115;Q4;7;25;66;555;7;66;0,06;22,20;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
1773;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,335;Q2;5;0;17;0;7;14;0,47;0,00;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
1774;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,141;Q4;14;24;34;455;7;34;0,17;18,96;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q4)";"Engineering"
1775;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,108;Q4;17;11;32;390;7;32;0,06;35,45;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
1776;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;20;52;0;7;51;0,12;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
1777;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,103;Q4;4;63;443;727;7;443;0,01;11,54;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
1778;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,120;Q4;7;9;11;505;7;11;0,64;56,11;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1779;7200153193;"Current Trends in Immunology";journal;"09724567";0,195;Q4;9;16;22;1259;7;22;0,33;78,69;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
1780;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,104;Q3;8;37;110;598;7;110;0,05;16,16;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
1781;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,111;Q4;10;32;120;505;7;119;0,05;15,78;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
1782;19400157517;"International Journal of Applied Environmental Sciences";journal;"09736077, 09740260";0,114;Q4;8;31;131;709;7;130;0,05;22,87;India;Asiatic Region;"Research India Publications";"2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1783;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;11;31;283;7;31;0,21;25,73;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
1784;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,106;Q4;30;19;60;304;7;60;0,13;16,00;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
1785;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,138;Q4;14;18;96;370;7;96;0,00;20,56;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1786;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,129;Q4;5;4;27;83;7;24;0,33;20,75;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
1787;29518;"Japanese Journal of Limnology";journal;"00215104";0,125;Q4;16;12;56;175;7;54;0,17;14,58;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1788;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,110;Q4;37;40;40;850;7;39;0,18;21,25;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1789;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,196;Q1;9;15;27;310;7;27;0,26;20,67;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
1790;15935;"Journal of Human Ergology";journal;"03008134";0,110;Q4;21;19;35;0;7;35;0,20;0,00;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1791;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;12;71;349;7;71;0,10;29,08;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
1792;21100853516;"Journal of Otology";journal;"16722930";;-;19;14;59;296;7;57;0,10;21,14;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology";"Medicine"
1793;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,113;Q4;5;40;126;913;7;126;0,05;22,83;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
1794;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,108;Q4;14;26;86;254;7;86;0,03;9,77;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
1795;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,111;Q4;9;25;162;59;7;152;0,01;2,36;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1796;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,188;Q3;6;53;197;957;7;191;0,04;18,06;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
1797;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,131;Q4;6;25;50;651;7;50;0,14;26,04;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1798;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,158;Q4;14;11;16;291;7;16;0,44;26,45;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
1799;21000196007;"Oral Science International";journal;"13488643, 18814204";0,134;Q4;16;13;49;361;7;49;0,23;27,77;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
1800;16443;"Osaka City Medical Journal";journal;"00306096";0,135;Q3;15;9;25;0;7;25;0,26;0,00;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
1801;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,111;Q3;12;18;40;800;7;33;0,18;44,44;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1802;21100349310;"Proceedings of 2010 Asia-Pacific International Symposium on Aerospace Technology, APISAT 2010";conference and proceedings;"-";0,101;-;4;0;292;0;7;291;0,02;0,00;China;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
1803;21100289444;"Proceedings of the 13th International Conference of Hong Kong Society for Transportation Studies: Transportation and Management Science";conference and proceedings;"-";0,113;-;4;0;84;0;7;83;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
1804;17300154851;"Proceedings of the 5th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2008";conference and proceedings;"-";0,137;-;3;0;36;0;7;35;0,00;0,00;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
1805;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,143;Q4;9;35;50;338;7;50;0,14;9,66;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
1806;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,150;Q4;21;17;36;385;7;36;0,14;22,65;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1807;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,122;Q4;8;35;99;168;7;99;0,06;4,80;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1808;21100322404;"Topics on Chaotic Systems - Selected Papers from CHAOS 2008 International Conference";conference and proceedings;"-";0,142;-;3;0;22;0;7;20;0,32;0,00;Singapore;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
1809;21100207618;"Workshop Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,105;-;3;0;31;0;7;29;0,23;0,00;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
1810;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,109;Q4;5;0;172;0;6;171;0,03;0,00;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1811;4000151908;"Asian Dyer";journal;"09729488";0,151;Q4;7;39;125;486;6;125;0,02;12,46;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
1812;15545;"Biotherapy";journal;"09142223";0,103;Q4;8;48;186;976;6;185;0,05;20,33;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1813;23891;"China Report";journal;"00094455, 0973063X";0,110;Q4;18;18;88;495;6;81;0,04;27,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1814;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,100;Q4;6;49;250;495;6;250;0,03;10,10;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
1815;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,102;Q4;9;163;627;2936;6;625;0,00;18,01;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
1816;80396;"Chinese Journal of Radiology";journal;"10188940";0,105;Q4;9;45;130;722;6;129;0,03;16,04;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1817;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,104;Q4;9;29;87;541;6;87;0,02;18,66;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1818;13871;"Eye Science";journal;"10004432";0,122;Q4;16;48;49;0;6;49;0,06;0,00;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
1819;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,100;Q4;6;126;358;716;6;358;0,02;5,68;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
1820;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,118;Q4;20;16;36;0;6;36;0,11;0,00;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1821;16742;"Furukawa Review";journal;"13481797, 09119280";0,110;Q4;14;5;21;26;6;21;0,20;5,20;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
1822;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,140;Q4;14;19;93;311;6;85;0,07;16,37;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
1823;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,114;Q4;12;11;31;0;6;31;0,00;0,00;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1824;17100154730;"Intech'08 - Proceedings of the 9th International Conference on Intelligent Technologies";conference and proceedings;"-";0,155;-;3;0;29;0;6;27;0,00;0,00;Thailand;Asiatic Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
1825;19900191916;"International Conference on Electric Power Systems, High voltages, Electric machines, International conference on Remote sensing - Proceedings (discontinued)";conference and proceedings;"-";0,100;-;6;0;58;0;6;56;0,10;0,00;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
1826;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,154;Q3;18;79;117;850;6;117;0,05;10,76;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
1827;19600162006;"International Journal of Business and Society";journal;"15116670";0,123;Q3;25;15;26;578;6;26;0,23;38,53;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1828;25572;"International Journal of Shape Modeling";journal;"02186543";0,146;Q4;18;0;28;0;6;26;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
1829;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,110;Q4;8;22;51;352;6;49;0,12;16,00;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
1830;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,105;Q4;23;33;34;723;6;33;0,18;21,91;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
1831;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;20;28;400;6;25;0,21;20,00;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
1832;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,127;Q4;7;19;58;167;6;56;0,11;8,79;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1833;19700188409;"Journal of Computational Mathematics and Optimization";journal;"09729372";0,143;Q4;4;0;29;0;6;29;0,25;0,00;India;Asiatic Region;"SAS International Publications";"2008-2010";"Computational Mathematics (Q4)";"Mathematics"
1834;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,121;Q3;17;32;117;522;6;117;0,05;16,31;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
1835;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,138;Q3;5;20;60;301;6;60;0,10;15,05;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
1836;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,121;Q4;9;15;55;403;6;55;0,10;26,87;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1837;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,202;Q3;15;14;43;179;6;41;0,04;12,79;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
1838;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,103;Q4;11;8;34;168;6;34;0,16;21,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
1839;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,139;Q3;26;37;44;214;6;44;0,14;5,78;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
1840;27841;"Nippon Steel Technical Report";journal;"0300306X";0,103;Q4;23;17;49;221;6;46;0,06;13,00;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1841;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,216;Q2;8;5;8;94;6;8;0,75;18,80;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1842;21100255370;"Proceedings of the 21st Conference on Computational Linguistics and Speech Processing, ROCLING 2009";conference and proceedings;"-";0,108;-;3;0;31;0;6;30;0,19;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
1843;21100262301;"Quantum Field Theory and Beyond: Essays in Honor of Wolfhart Zimmermann - Proceedings of the Symposium in Honor of Wolfhart Zimmermann's 80th Birthday";conference and proceedings;"-";0,554;-;2;0;9;0;6;7;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1844;300147007;"Tamkang Review";journal;"00492949";0,119;Q2;5;16;48;417;6;45;0,13;26,06;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
1845;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,121;Q4;24;11;44;267;6;44;0,22;24,27;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1846;21100220353;"11th International Conference on Fracture 2005, ICF11";conference and proceedings;"-";0,102;-;13;0;90;0;5;89;0,06;0,00;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1847;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,172;Q4;46;31;17;642;5;13;0,29;20,71;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
1848;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,101;Q4;18;40;42;575;5;38;0,12;14,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1849;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,133;Q4;19;6;23;288;5;23;0,22;48,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1850;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,134;Q4;12;18;10;509;5;10;0,50;28,28;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
