Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
485;21101068011;"Brain Hemorrhages";journal;"2589238X";0,427;Q3;9;38;65;1505;108;62;1,66;39,61;32,52;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
486;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,203;Q4;21;60;172;2177;107;157;0,49;36,28;47,34;0;16;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
487;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,171;Q4;25;33;200;678;107;172;0,42;20,55;28,24;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
488;21100932750;"Neurology and Clinical Neuroscience";journal;"20494173";0,116;Q4;13;68;304;1409;107;275;0,43;20,72;23,99;0;22;United Kingdom;Western Europe;"";"";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
489;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,380;Q3;82;37;91;1997;106;86;0,91;53,97;25,69;0;1;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
490;24802;"Neural Network World";journal;"23364335, 12100552";0,247;Q4;30;16;73;545;106;72;0,91;34,06;34,00;0;5;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q4); Hardware and Architecture (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
491;21100902636;"Behavioral Science and Policy";journal;"23794607, 23794615";0,990;Q2;10;13;53;527;105;41;1,93;40,54;23,08;0;2;United States;Northern America;"Brookings Institution Press";"2018-2023";"Development (Q1); Public Health, Environmental and Occupational Health (Q1); Behavioral Neuroscience (Q2); Human-Computer Interaction (Q2)";"Computer Science; Medicine; Neuroscience; Social Sciences"
492;7000153261;"Neural Development";journal;"17498104";1,344;Q1;60;10;30;464;104;30;3,28;46,40;41,82;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
493;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,511;Q3;84;41;68;3643;103;64;1,14;88,85;47,92;0;1;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
494;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,304;Q3;39;9;63;450;103;63;1,54;50,00;48,57;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
495;21101028072;"Open Mind";journal;"24702986";1,950;Q1;9;3;25;235;102;25;4,20;78,33;57,14;0;0;United States;Northern America;"MIT Press Journals";"2018-2020, 2022-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
496;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,298;Q4;39;20;62;1174;101;60;1,00;58,70;43,18;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
497;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;42;133;1816;100;129;0,94;43,24;50,00;0;14;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
498;14899;"Clinical Neuropathology";journal;"07225091";0,274;Q4;48;43;146;673;100;98;0,72;15,65;43,79;0;9;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Neurology (Q4)";"Medicine; Neuroscience"
499;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,518;Q3;22;0;39;0;100;38;2,65;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
500;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,299;Q4;17;41;76;1983;100;75;1,28;48,37;82,42;0;24;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Communication (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
501;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,112;Q4;10;166;539;5418;99;539;0,22;32,64;36,66;0;34;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
502;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,345;Q4;36;23;95;999;98;93;0,96;43,43;59,38;0;1;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
503;14182;"NeuroSignals";journal;"14248638, 1424862X";0,463;Q3;72;4;48;291;97;48;1,37;72,75;29,41;0;3;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
504;19700181256;"Constructivist Foundations";journal;"1782348X";0,261;Q4;24;61;233;1219;96;232;0,39;19,98;24,07;0;1;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2); Education (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
505;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,285;Q4;38;19;73;755;95;73;1,32;39,74;38,54;0;11;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Artificial Intelligence (Q4); Health, Toxicology and Mutagenesis (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Environmental Science; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
506;21100854898;"NeuroRegulation";journal;"23730587";0,307;Q4;12;14;58;938;91;54;2,03;67,00;36,00;0;4;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience; Psychology"
507;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,296;Q4;16;40;107;751;91;61;0,92;18,78;47,44;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
508;21101087875;"Free Neuropathology";journal;"26994445";;-;7;17;64;2328;90;56;1,41;136,94;42,55;0;5;Germany;Western Europe;"University of Münster";"2020-2023";"Cellular and Molecular Neuroscience; Neurology (clinical); Pathology and Forensic Medicine";"Medicine; Neuroscience"
509;21101082069;"Brain Multiphysics";journal;"26665220";0,605;Q3;8;16;27;945;89;27;3,30;59,06;23,88;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q3)";"Engineering; Neuroscience"
510;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,390;Q4;52;21;63;1347;89;63;1,28;64,14;44,32;0;1;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
511;17992;"Neurophysiology";journal;"15739007, 00902977";0,197;Q4;19;18;128;567;88;113;0,56;31,50;35,56;0;1;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
512;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,152;Q4;10;33;203;1138;87;201;0,46;34,48;54,78;0;14;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
513;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,029;Q1;61;3;15;138;84;15;5,08;46,00;64,71;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Aging (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
514;15854;"Journal of Circadian Rhythms";journal;"17403391";0,609;Q3;33;1;29;52;80;29;2,54;52,00;50,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
515;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,480;Q3;40;0;37;0;79;37;1,42;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
516;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";0,355;Q4;22;17;36;1186;78;35;2,09;69,76;38,64;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q3); Electrical and Electronic Engineering (Q3); Human-Computer Interaction (Q3); Behavioral Neuroscience (Q4)";"Computer Science; Engineering; Neuroscience"
517;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,133;Q4;17;57;174;4046;78;174;0,46;70,98;63,87;0;1;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
518;5900153302;"Future Neurology";journal;"14796708, 17486971";0,380;Q3;39;8;52;109;77;45;1,00;13,63;31,82;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
519;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,506;Q3;34;0;34;0;76;32;4,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
520;24578;"Mathematical Medicine and Biology";journal;"14778599";0,273;Q4;49;16;68;660;75;68;1,00;41,25;36,73;0;11;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
521;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,195;Q4;21;55;156;1622;73;127;0,50;29,49;32,90;1;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
522;21101080425;"Acta Epileptologica";journal;"25244434, 20969384";0,298;Q3;7;41;62;1559;72;60;1,19;38,02;42,79;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
523;21101020019;"Chinese Journal of Neuromedicine";journal;"16718925";0,110;Q4;3;195;475;5618;72;473;0,15;28,81;37,41;0;43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
524;13742;"International Tinnitus Journal";journal;"09465448";0,282;Q4;33;23;82;709;70;82;0,36;30,83;32,86;0;4;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
525;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,422;Q3;31;30;81;1794;68;78;0,67;59,80;14,29;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q1); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
526;19200156707;"Neurology Asia";journal;"18236138";0,140;Q4;18;133;286;3709;66;272;0,23;27,89;46,70;1;55;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
527;144607;"Neuroforum";journal;"09470875, 23637013";0,308;Q3;10;29;95;1413;65;80;0,71;48,72;54,69;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
528;19959;"Visual Neuroscience";journal;"14698714, 09525238";0,453;Q4;88;7;38;177;65;34;1,71;25,29;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q3); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
529;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,209;Q4;28;39;69;631;64;63;0,82;16,18;27,10;0;21;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
530;21100901222;"Concussion";journal;"20563299";0,546;Q3;12;7;35;290;62;29;1,31;41,43;41,86;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
531;21101134737;"Neuroimage: Reports";journal;"26669560";;-;8;71;58;4273;62;57;1,07;60,18;42,08;0;6;United States;Northern America;"Elsevier Inc.";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
532;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,128;Q4;5;43;130;1790;61;130;0,48;41,63;61,34;0;13;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Multidisciplinary (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Multidisciplinary; Neuroscience"
533;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,263;Q4;8;30;64;763;60;64;0,67;25,43;30,43;0;4;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
534;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,213;Q4;28;27;64;1226;57;62;0,55;45,41;85,06;0;7;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
535;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,315;Q4;19;28;68;1821;57;67;0,85;65,04;41,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
536;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,152;Q4;7;59;177;1368;56;140;0,30;23,19;46,84;0;12;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
537;21100896922;"Journal of Language Evolution";journal;"2058458X";0,668;Q3;14;14;24;867;54;23;2,45;61,93;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
538;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,326;Q3;15;21;68;525;54;34;0,57;25,00;74,29;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
539;21101030143;"Psychology Hub";journal;"2723973X, 27242943";0,280;Q4;8;22;62;1036;53;59;1,05;47,09;60,00;0;9;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
540;21101060309;"Chronobiology in Medicine";journal;"26359162";0,236;Q4;6;33;97;1194;52;92;0,43;36,18;41,25;0;6;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
541;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";0,158;Q4;5;14;81;593;52;79;0,64;42,36;48,28;0;3;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education (Q4); Health (social science) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
542;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,288;Q4;31;12;54;538;52;52;0,75;44,83;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
543;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,231;Q4;37;19;40;961;51;40;1,33;50,58;47,14;0;4;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
544;21100414801;"Current protocols in mouse biology";journal;"21612617";0,501;Q4;23;0;24;0;48;24;1,63;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Animal Science and Zoology (Q2); Medical Laboratory Technology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Health Professions; Neuroscience"
545;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,294;Q4;18;23;80;371;48;75;0,76;16,13;70,97;0;3;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
546;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,171;Q4;11;36;111;908;48;104;0,40;25,22;48,39;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
547;21101019390;"Personality Neuroscience";journal;"25139886";0,560;Q3;8;4;22;414;47;22;1,60;103,50;26,67;0;0;United States;Northern America;"Cambridge University Press";"2018-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
548;21101038738;"Neuroscience Research Notes";journal;"2576828X";0,146;Q4;6;23;50;1359;43;40;0,90;59,09;55,84;0;4;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
549;15664;"Functional Neurology";journal;"19713274, 03935264";0,288;Q4;49;0;28;0;42;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
550;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";;-;12;24;53;764;42;53;0,89;31,83;27,91;0;10;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
551;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,154;Q4;21;24;98;337;41;94;0,39;14,04;72,06;0;7;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
552;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";0,173;Q4;5;145;130;2796;41;128;0,38;19,28;65,28;0;28;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
553;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,166;Q4;7;26;62;1276;41;62;0,56;49,08;48,42;0;3;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q2); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
554;21101162544;"Neurosurgical Focus: Video";journal;"26435217";;-;3;51;185;298;40;169;0,25;5,84;13,53;0;1;United States;Northern America;"American Association of Neurological Surgeons";"2019-2023";"Neurology; Surgery";"Medicine; Neuroscience"
555;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,255;Q4;62;10;16;493;39;16;3,78;49,30;38,89;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
556;21101056923;"OBM Neurobiology";journal;"25734407";0,148;Q4;6;32;95;2326;39;94;0,38;72,69;48,67;0;5;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
557;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,225;Q4;39;9;53;421;38;51;0,46;46,78;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
558;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,171;Q4;9;43;104;1517;38;98;0,30;35,28;38,33;0;5;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
559;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,156;Q4;5;27;89;1263;37;89;0,42;46,78;64,52;0;3;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
560;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";;-;6;25;38;782;37;30;1,12;31,28;34,38;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Religious Studies";"Arts and Humanities; Neuroscience; Psychology"
561;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,199;Q4;18;21;66;572;37;51;0,59;27,24;50,00;0;9;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
