Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;17942;"Neurological Sciences";journal;"15901874, 15903478";0,504;Q2;87;151;464;2924;647;422;1,29;19,36;42,38;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
61;14202;"Archives Italiennes de Biologie";journal;"00039829";0,515;Q2;43;27;108;881;86;107;0,73;32,63;40,51;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,515;Q2;79;125;455;3681;859;445;1,66;29,45;31,78;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
59;145113;"Journal of Structural Control";journal;"11228385";0,524;Q1;10;0;14;0;12;14;0,86;0,00;0,00;0;0;Italy;Western Europe;"Pitagora Editrice";"1994-1995, 2003";"Engineering (miscellaneous) (Q1)";"Engineering"
58;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,527;Q2;47;39;148;1141;188;136;1,11;29,26;43,23;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;23758;"International Angiology";journal;"03929590, 18271839";0,564;Q2;64;55;196;2041;243;189;1,04;37,11;17,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
56;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,579;Q1;63;138;359;2748;414;351;1,08;19,91;27,27;17;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
55;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,632;Q2;65;106;164;2637;417;152;2,92;24,88;44,80;6;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,656;Q2;43;29;141;1567;133;141;0,75;54,03;22,22;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
53;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,707;Q2;65;35;110;2151;226;102;2,00;61,46;29,03;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
52;25954;"Haematologica";journal;"15928721, 03906078";0,709;Q2;165;508;1439;8929;2770;1215;1,96;17,58;40,00;1;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
51;20199;"Transplant International";journal;"09340874, 14322277";0,713;Q2;93;218;373;5665;663;343;1,80;25,99;24,33;28;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
50;23307;"Ofioliti";journal;"03912612";0,721;Q2;41;14;43;705;66;40;1,83;50,36;8,11;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
49;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,767;Q1;44;46;174;2507;192;172;0,95;54,50;25,74;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1)";"Earth and Planetary Sciences"
48;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,796;Q2;108;239;758;6833;1655;562;2,13;28,59;33,42;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
47;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,837;Q1;105;67;185;2254;437;179;2,17;33,64;39,53;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
46;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,899;Q1;65;51;112;2115;317;97;3,10;41,47;26,29;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
45;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,945;Q1;28;12;84;896;143;59;1,61;74,67;30,77;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
44;25307;"Calcolo";journal;"11265434, 00080624";1,186;Q1;39;16;40;444;37;40;0,90;27,75;21,88;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q1); Computational Mathematics (Q1)";"Mathematics"
43;14945;"Cortex";journal;"19738102, 00109452";1,263;Q1;138;105;255;4291;518;239;2,15;40,87;41,73;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
42;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";2,332;Q1;54;27;79;753;60;79;0,76;27,89;17,78;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
41;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";2,333;Q1;16;5;8;92;6;7;0,00;18,40;28,57;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
40;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";;-;16;43;0;2148;0;0;0,00;49,95;25,84;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology";"Earth and Planetary Sciences"
39;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;17;49;213;22;46;0,45;12,53;5,26;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
38;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";;-;2;9;0;207;0;0;0,00;23,00;29,17;0;0;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health";"Medicine"
37;19700172901;"Cadmo";journal;"19725019, 11225165";;-;7;22;0;211;0;0;0,00;9,59;63,16;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education";"Social Sciences"
36;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;21;47;406;7;45;0,13;19,33;21,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
35;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";;-;43;25;0;896;0;0;0,00;35,84;49,28;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
34;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;6;0;129;0;0;0,00;21,50;16,67;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
33;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";;-;19;25;0;445;0;0;0,00;17,80;41,86;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
32;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";;-;7;3;0;150;0;0;0,00;50,00;25,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
31;21100312405;"Invertebrate Survival Journal";journal;"1824307X";;-;35;18;0;1030;0;0;0,00;57,22;41,67;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
30;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;101;264;2712;13;257;0,04;26,85;47,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
29;21100211372;"Life Span and Disability";journal;"20355963";;-;17;1;0;16;0;0;0,00;16,00;66,67;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology; Health (social science); Life-span and Life-course Studies";"Psychology; Social Sciences"
28;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;21;68;671;5;62;0,06;31,95;84,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
27;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;73;122;752;3;122;0,03;10,30;45,45;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
26;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;29;67;1438;20;62;0,09;49,59;36,25;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
25;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;53;215;2969;120;204;0,67;56,02;29,82;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
24;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;69;206;627;48;206;0,24;9,09;32,93;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
23;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;19;76;1673;99;76;1,31;88,05;37,25;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;31;108;2097;18;103;0,21;67,65;35,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
21;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;64;198;3099;127;184;0,68;48,42;40,66;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
20;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;56;280;1729;110;275;0,37;30,88;38,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
19;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;30;83;1921;6;83;0,10;64,03;36,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
18;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;14;57;999;1;56;0,03;71,36;32,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
17;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;57;300;2021;148;294;0,46;35,46;20,93;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
16;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;35;93;1960;76;93;1,10;56,00;21,01;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
15;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;35;72;1111;2;71;0,04;31,74;24,64;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
14;21100211323;"Plant Sociology";journal;"22801855";;-;30;15;83;858;49;83;0,51;57,20;27,59;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
13;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;28;101;746;4;96;0,03;26,64;68,12;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
12;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";;-;12;36;0;745;0;0;0,00;20,69;34,15;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology";"Psychology"
11;144766;"Quaderni ACP";journal;"20391374";;-;6;64;0;447;0;0;0,00;6,98;47,67;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
10;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";;-;6;43;0;1429;0;0;0,00;33,23;29,13;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine; Pulmonary and Respiratory Medicine";"Medicine"
9;5700165170;"Rendiconti della Societa Geologica Italiana";journal;"03923037";;-;8;71;0;560;0;0;0,00;7,89;21,48;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology";"Earth and Planetary Sciences"
8;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;16;32;258;5;32;0,15;16,13;22,73;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
7;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;29;100;1295;12;99;0,12;44,66;47,83;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
6;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";;-;3;22;0;519;0;0;0,00;23,59;45,45;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health";"Medicine"
5;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;10;20;532;0;20;0,00;53,20;30,00;0;0;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
4;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";;-;7;18;0;238;0;0;0,00;13,22;21,74;0;0;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology; Radiology, Nuclear Medicine and Imaging";"Medicine"
3;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;4;22;120;2;22;0,09;30,00;71,43;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
2;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";;-;28;1;0;44;0;0;0,00;44,00;50,00;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
1;144828;"Transition Studies Review";journal;"16144007";;-;19;32;0;534;0;0;0,00;16,69;30,23;7;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development";"Social Sciences"
