Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
503;67073;"Papier Aus Osterreich";trade journal;"10110186";0,101;Q4;2;154;630;6;1;362;0,00;0,04;18,03;0;0;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
504;74418;"Papir";trade journal;"03506614";0,100;Q4;2;26;59;20;0;44;0,00;0,77;33,33;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
505;15248;"Papiripar";trade journal;"00311448";0,100;Q4;2;65;233;53;3;149;0,03;0,82;35,48;0;0;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
506;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;30;143;60;0;73;0,00;2,00;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
507;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;20;47;1;0;44;0,00;0,05;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
508;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;31;80;3;0;30;0,00;0,10;22,22;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
509;28909;"Printing News";trade journal;"10468595";0,100;Q4;2;267;890;0;0;408;0,00;0,00;36,84;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
510;28912;"Printing World";trade journal;"00201766";0,100;Q4;2;0;958;0;0;264;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
511;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;147;269;0;0;239;0,00;0,00;31,71;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
512;58499;"Process Control News (for the Pulp and Paper Industries)";trade journal;"07483236";0,103;Q3;2;0;25;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Fadum Enterprises, Inc.";"1998-2002";"Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering"
513;13722;"Process Engineering";trade journal;"03701859";0,100;Q4;2;194;422;0;0;187;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
514;26399;"Recycling Today";trade journal;"10966323";0,101;Q4;2;200;481;0;3;313;0,01;0,00;16,22;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
515;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;829;297;174;0;297;0,00;0,21;12,77;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
516;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;107;435;0;1;279;0,00;0,00;15,63;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
517;5000159102;"Seybold Report";trade journal;"15339211";;-;2;100;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Marketing; Media Technology";"Business, Management and Accounting; Engineering"
518;34936;"SHP News";trade journal;"02563118";0,100;Q4;2;13;39;20;0;39;0,00;1,54;22,22;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
519;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;194;580;0;0;580;0,00;0,00;15,74;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
520;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;31;110;16;2;110;0,03;0,52;85,71;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
521;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;15;104;6;0;93;0,00;0,40;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
522;20272;"Texas Transportation Researcher";trade journal;"00404748";0,112;Q3;2;38;108;0;1;103;0,01;0,00;0,00;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q3)";"Engineering"
523;22436;"Upholstery Design and Management";trade journal;"15317234";0,100;Q4;2;9;117;0;0;117;0,00;0,00;33,33;0;0;United States;Northern America;"Chartwell Group";"2002-2005";"Materials Science (miscellaneous) (Q4)";"Materials Science"
524;14911;"Urethanes Technology";trade journal;"0265637X";0,100;Q4;2;66;337;18;2;107;0,01;0,27;14,29;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
525;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;112;194;0;0;144;0,00;0,00;21,43;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
526;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;66;69;9;1;67;0,00;0,14;50,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
527;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";;-;1;15;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
528;145424;"Annual Conference Report - International Textile Manufacturers Federation";trade journal;"17274761";0,103;Q4;1;10;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Textile Manufacturers Federation";"2004-2007, 2013-2016, 2018";"Business and International Management (Q4)";"Business, Management and Accounting"
529;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;155;426;0;0;387;0,00;0,00;14,81;0;0;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
530;16344;"Asian Chemical News";trade journal;"13565389";0,111;Q3;1;799;265;0;0;2;0,00;0,00;50,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
531;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;8;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
532;27813;"Business Forms Labels and Systems";trade journal;"1044758X";0,100;Q4;1;65;393;0;0;173;0,00;0,00;58,33;0;0;United States;Northern America;"North American Publishing Co.";"2000-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
533;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;112;437;0;0;292;0,00;0,00;18,18;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
534;27827;"Canadian Printer";trade journal;"08490767";0,102;Q3;1;83;178;0;1;139;0,01;0,00;16,67;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
535;27828;"Caractere";trade journal;"0247039X";0,100;Q4;1;390;1662;1;0;1008;0,00;0,00;44,44;0;0;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering (Q4)";"Chemical Engineering"
536;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;79;316;0;0;284;0,00;0,00;50,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
537;3900148603;"China Textile and Apparel";trade journal;"10215824";;-;1;86;0;0;0;0;0,00;0,00;36,67;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics";"Materials Science"
538;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;76;133;5;0;75;0,00;0,07;11,36;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
539;28399;"Commercial Motor";trade journal;"00103063";;-;1;1068;0;0;0;0;0,00;0,00;27,12;0;0;United States;Northern America;"Reed Business";"1973, 1980, 1985, 2005";"Automotive Engineering";"Engineering"
540;14695;"Converter";trade journal;"00108189";0,100;Q4;1;191;256;0;0;134;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
541;3200147829;"Converting Today";trade journal;"0264715X";;-;1;39;0;0;0;0;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering";"Engineering"
542;25540;"Crafts";trade journal;"0306610X";0,101;Q4;1;17;34;8;1;34;0,05;0,47;71,43;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
543;14705;"Distribution Sales and Management";trade journal;"10928073";0,100;Q4;1;38;102;0;0;84;0,00;0,00;8,33;0;0;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
544;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;0;44;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
545;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;88;491;0;0;156;0,00;0,00;16,67;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
546;94080;"Eurostitch Magazine";trade journal;"13870076";0,101;Q4;1;41;139;0;1;139;0,00;0,00;41,67;0;0;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
547;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";0,101;Q3;1;87;17;0;0;16;0,00;0,00;3,33;0;0;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology (Q3)";"Engineering"
548;70265;"Fiberarts";trade journal;"0164324X";0,100;Q4;1;30;77;0;0;77;0,00;0,00;83,33;0;0;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics (Q4)";"Materials Science"
549;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;0;62;0;0;62;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
550;19098;"Filtration Industry Analyst";trade journal;"13656937";0,102;Q3;1;25;305;0;0;12;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
551;27881;"Flexo Tech";trade journal;"13569287";0,103;Q3;1;80;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q3)";"Engineering"
552;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;83;340;5;0;305;0,00;0,06;16,67;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
553;67515;"Gas Industries";trade journal;"15487393";0,102;Q4;1;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"James Informational Media, Inc.";"2004";"Mechanical Engineering (Q4)";"Engineering"
554;64451;"Graphics Network: Southern Graphics";trade journal;"02739550";0,100;Q4;1;0;236;0;0;180;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Pub. Co.";"2002-2004";"Surfaces, Coatings and Films (Q4)";"Materials Science"
555;16057;"Heating and Air Conditioning Journal";trade journal;"03077950";0,100;Q4;1;80;93;2;0;78;0,00;0,03;6,25;0;0;United Kingdom;Western Europe;"E M A P - Finance &amp; Freight Ltd.";"1974-1990, 1995-1998, 2002-2006";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
556;24994;"Holz - Kurier";trade journal;"00183784, 16056779";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichisher";"1999-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
557;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;47;191;0;0;125;0,00;0,00;18,18;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
558;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;8;39;0;0;39;0,00;0,00;62,50;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
559;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;79;217;0;0;152;0,00;0,00;8,33;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
560;15959;"Industria Cotoniera";trade journal;"00197491";0,101;Q4;1;0;146;0;0;146;0,00;0,00;0,00;0;0;Italy;Western Europe;"ASCONTEX";"1989-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
561;14725;"Industria Della Carta";trade journal;"00197548";0,102;Q4;1;116;10;59;0;10;0,00;0,51;21,28;0;0;Italy;Western Europe;"Tecniche Nuove";"2004-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
562;25830;"Industrial Environmental Management";trade journal;"13573292";0,100;Q4;1;0;41;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"1997-2003";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
563;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
564;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;83;273;0;0;180;0,00;0,00;16,22;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
565;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;24;132;0;0;57;0,00;0,00;22,22;0;0;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
566;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;71;348;0;0;159;0,00;0,00;50,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
567;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;32;44;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
568;15942;"InTents";trade journal;"10908366";0,100;Q4;1;19;64;14;0;64;0,00;0,74;40,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
569;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;3;28;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
570;15173;"International Woodfiber Report";trade journal;"-";0,100;Q3;1;102;289;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Media Technology (Q3); Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
571;25449;"Inwood International";trade journal;"11742135";0,100;Q4;1;88;311;0;0;259;0,00;0,00;23,81;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2002-2005";"Food Science (Q4)";"Agricultural and Biological Sciences"
572;80517;"IUFRO News";trade journal;"02565145";0,101;Q4;1;0;52;0;1;19;0,06;0,00;0,00;0;0;Austria;Western Europe;"International Union of Forestry Research Organisations News";"2001-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
573;4000149406;"Journal du Textile";trade journal;"02930757";;-;1;219;0;0;0;0;0,00;0,00;85,29;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
574;4000148105;"Labels and Labelling";trade journal;"14787520";0,100;Q4;1;105;191;5;0;179;0,00;0,05;4,35;0;0;United Kingdom;Western Europe;"Tarsus Publishing Ltd.";"2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
575;16029;"Lace";trade journal;"03083039";0,100;Q4;1;7;40;9;0;40;0,00;1,29;57,14;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
576;21903;"LDB Interior Textiles";trade journal;"0892743X";0,101;Q4;1;31;33;0;0;33;0,00;0,00;54,55;0;0;United States;Northern America;"E.W. Williams Publications Co.";"2004-2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
577;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q3;1;17;76;30;0;48;0,00;1,76;10,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
578;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;5;41;0;0;41;0,00;0,00;50,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
579;85915;"Mill Product News";trade journal;"14844672";0,100;Q4;1;43;151;0;0;73;0,00;0,00;0,00;0;0;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
580;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;54;35;14;0;33;0,00;0,26;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
581;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";0,100;Q4;1;45;280;0;0;109;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
582;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;102;122;0;0;110;0,00;0,00;21,43;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
583;28451;"New England Printer and Publisher";trade journal;"01628771";0,100;Q4;1;69;149;0;0;132;0,00;0,00;13,33;0;0;United States;Northern America;"Printing Institute of New England";"1999, 2002-2007";"Instrumentation (Q4)";"Physics and Astronomy"
584;15780;"NV/Neue Verpackung";trade journal;"03410390";0,100;Q4;1;220;768;5;1;534;0,00;0,02;20,37;0;0;Germany;Western Europe;"Huethig GmbH &amp; Co. KG";"2002-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
585;29856;"Offshore Research Focus";trade journal;"03094189";0,111;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3)";"Energy; Engineering"
586;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,101;Q4;1;25;37;5;0;20;0,00;0,20;7,14;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
587;5000153109;"Package Printing";trade journal;"01639234";;-;1;63;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
588;35823;"Packaging Technology";trade journal;"02744996";0,105;Q3;1;5;35;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Business Publications, Ltd";"1975, 1980-1987, 1989, 2003-2005";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
589;15210;"Paper and Print Focus";trade journal;"14715090";0,100;Q4;1;66;136;0;0;72;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
590;144697;"Paper Making and Distribution";trade journal;"14793989";;-;1;77;0;0;0;0;0,00;0,00;9,52;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Media Technology";"Chemical Engineering; Engineering; Materials Science"
591;25528;"Paper Tree Letter";trade journal;"11809175";0,100;Q4;1;44;83;0;0;50;0,00;0,00;12,50;0;0;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
592;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;91;323;0;0;248;0,00;0,00;16,67;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
593;18500161300;"Performance Textiles";trade journal;"09680861";0,102;Q3;1;12;13;0;0;13;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"";"2004-2008";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
594;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;30;500;0;0;233;0,00;0,00;50,00;0;0;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
595;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;960;2236;0;2;236;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
596;4100151605;"Pratiques du Soignant";trade journal;"17649137";;-;1;40;0;132;0;0;0,00;3,30;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Community and Home Care; Gerontology; Pharmacology (nursing)";"Nursing"
597;21740;"Presstime";trade journal;"01943243";0,100;Q4;1;256;732;0;0;471;0,00;0,00;38,00;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
