Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
970;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,145;Q3;9;14;33;652;5;32;0,11;46,57;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
971;21100865762;"ASp";journal;"12468185, 21086354";0,146;Q3;4;11;35;218;20;32;0,56;19,82;France;Western Europe;"Groupe detude et de recherche en anglais de specialite";"2015, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
972;5700157102;"Balkanistica";journal;"03602206";0,101;Q4;5;9;37;186;1;32;0,05;20,67;United States;Northern America;"";"2011-2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
973;21100896901;"Benjamins Translation Library";book series;"09297316";0,112;Q4;44;57;117;2989;64;32;0,80;52,44;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
974;21101021416;"ES Review";journal;"25311654, 25311646";0,101;Q4;3;11;33;460;7;32;0,19;41,82;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
975;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,215;Q2;8;12;32;624;13;32;0,41;52,00;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
976;21101074583;"Instructed Second Language Acquisition";journal;"23984163, 23984155";0,197;Q2;6;15;38;523;24;32;0,43;34,87;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
977;21101055967;"Journal of Language and Discrimination";journal;"23972645, 23972637";0,178;Q2;5;13;37;683;24;32;0,63;52,54;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
978;21100792828;"KOME";journal;"20637330";0,199;Q2;10;10;33;740;24;32;0,62;74,00;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
979;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,230;Q2;15;7;33;333;23;32;0,86;47,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
980;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,101;Q4;2;9;32;286;6;32;0,19;31,78;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
981;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,212;Q2;5;14;33;632;26;32;0,68;45,14;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
982;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";0,126;Q3;11;12;33;472;16;32;0,12;39,33;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Linguistics and Language (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
983;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";0,131;Q3;2;6;35;302;6;32;0,09;50,33;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
984;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,136;Q3;7;5;32;198;12;32;0,38;39,60;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
985;5800207686;"Sprak och Stil";journal;"11011165";0,123;Q3;5;0;32;0;7;32;0,22;0,00;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
986;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,101;Q4;1;0;34;0;0;32;0,00;0,00;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
987;21100923616;"Study Abroad Research in Second Language Acquisition and International Education";journal;"24055530, 24055522";0,498;Q1;10;11;34;570;47;32;1,39;51,82;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
988;5800207822;"Terminology";journal;"15699994, 09299971";0,305;Q2;27;11;33;621;35;32;0,91;56,45;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
989;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,157;Q3;17;24;34;935;19;31;0,48;38,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
990;5000153802;"Anthropological Linguistics";journal;"00035483";0,106;Q4;16;0;33;0;4;31;0,05;0,00;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology (Q4); Linguistics and Language (Q4)";"Social Sciences"
991;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,202;Q2;10;8;31;244;9;31;0,33;30,50;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q2)";"Social Sciences"
992;21100197512;"Gripla";book series;"10185011";0,101;Q4;5;11;32;332;6;31;0,23;30,18;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
993;145485;"Historiographia Linguistica";journal;"03025160";0,110;Q4;13;0;33;0;11;31;0,29;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
994;21100932444;"International Journal of Chinese Linguistics";journal;"22138706, 22138714";0,166;Q2;3;7;31;512;8;31;0,10;73,14;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
995;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";1,184;Q1;14;11;34;612;89;31;2,39;55,64;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
996;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,134;Q3;3;14;35;847;19;31;0,24;60,50;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
997;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,117;Q3;22;10;33;0;5;31;0,04;0,00;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
998;21101131179;"Revista Galega de Filoloxia";journal;"24449121, 15762661";0,101;Q4;1;14;31;274;1;31;0,04;19,57;Spain;Western Europe;"Universidade da Coruna";"2020-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
999;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";0,101;Q4;2;28;31;940;4;31;0,16;33,57;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1000;21101048039;"Starobulgarska Literatura";journal;"25350919, 0204868X";0,123;Q3;2;16;31;1034;2;31;0,10;64,63;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1001;5800207789;"Suvremena Lingvistika";journal;"05860296";0,138;Q3;8;12;38;588;5;31;0,15;49,00;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
1002;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";0,101;Q4;1;0;30;0;7;30;0,35;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1003;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,282;Q2;16;10;31;444;22;30;0,67;44,40;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q2)";"Social Sciences"
1004;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;Q4;5;16;30;1308;5;30;0,11;81,75;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication (Q4); Education (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1005;21100868883;"IMPACT: Studies in Language and Society";book series;"13857908";0,120;Q3;4;0;47;0;16;30;0,26;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
1006;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,111;Q4;6;0;30;0;4;30;0,11;0,00;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1007;21101046695;"Journal of Historical Sociolinguistics";journal;"21992908";0,255;Q2;7;11;30;817;22;30;0,40;74,27;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
1008;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,192;Q2;16;13;34;447;12;30;0,40;34,38;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1009;21100932524;"Journal of Technology and Chinese Language Teaching";journal;"1949260X";0,238;Q2;3;9;31;311;18;30;0,75;34,56;United States;Northern America;"Technology and Chinese Language Teaching Association";"2019-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
1010;21101032777;"Kalbotyra";journal;"20298315, 13921517";0,126;Q3;2;8;31;204;6;30;0,24;25,50;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
1011;21100202949;"New Voices in Translation Studies";journal;"18195644";0,263;Q2;9;16;32;452;27;30;0,81;28,25;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1012;21100945160;"Synergies Pays Germanophones";journal;"18665268, 22612750";0,101;Q4;1;11;32;209;0;30;0,00;19,00;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
1013;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,189;Q2;6;8;31;433;17;30;0,45;54,13;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
1014;21100283747;"Word and Text";journal;"20699271, 22479163";0,202;Q2;5;9;34;342;12;30;0,21;38,00;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1015;21101038745;"Cognitive Semiotics";journal;"22352066";0,187;Q2;14;9;29;467;25;29;0,74;51,89;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
1016;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";0,101;Q4;2;0;33;0;0;29;0,00;0,00;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1017;21101172014;"Designs for Learning";journal;"20017480";0,211;Q2;6;6;29;203;31;29;1,10;33,83;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Developmental and Educational Psychology (Q4); Ecology (Q4); Human-Computer Interaction (Q4)";"Computer Science; Environmental Science; Psychology; Social Sciences"
1018;21100898836;"ExELL";journal;"23034858";0,186;Q2;5;7;29;330;25;29;0,50;47,14;Germany;Western Europe;"Sciendo";"2017-2022";"Linguistics and Language (Q2)";"Social Sciences"
1019;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q4;2;0;33;0;1;29;0,05;0,00;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1020;17600155382;"Glottometrics";journal;"16178351";0,178;Q2;6;10;30;430;9;29;0,35;43,00;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q2); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
1021;21100787379;"Glottotheory";journal;"21966907, 13377892";0,139;Q3;4;12;30;493;11;29;0,38;41,08;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1022;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,134;Q3;10;0;29;0;5;29;0,20;0,00;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1023;21101089399;"Southern Semiotic Review";journal;"22022783, 22022775";0,101;Q4;1;19;34;617;0;29;0,00;32,47;Australia;Pacific Region;"Playscript";"2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1024;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,118;Q3;3;0;34;0;6;29;0,09;0,00;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
1025;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q4;9;12;29;692;2;29;0,06;57,67;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1026;17100154728;"African Diaspora";book series;"18725457, 18725465";0,186;Q2;20;6;31;245;23;28;0,21;40,83;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1027;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,136;Q3;4;10;28;543;6;28;0,26;54,30;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
1028;21101158592;"Essays in French Literature and Culture";journal;"18357040";0,106;Q4;1;0;30;0;3;28;0,10;0,00;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1029;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,266;Q2;13;9;28;350;26;28;0,38;38,89;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
1030;21101048850;"International Journal of Learner Corpus Research";journal;"22151486, 22151478";0,486;Q1;14;5;29;312;68;28;2,20;62,40;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
1031;21101136682;"Journal of Latin Linguistics";journal;"21948739, 21948747";0,184;Q2;5;7;28;678;11;28;0,33;96,86;Germany;Western Europe;"De Gruyter Mouton";"2005, 2008, 2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
1032;21101028383;"Language Value";journal;"19897103";0,268;Q2;3;12;30;529;30;28;0,55;44,08;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
1033;21101096972;"Moderna";journal;"17240530, 11286326";0,101;Q4;1;7;28;542;1;28;0,00;77,43;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1034;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,171;Q2;5;10;30;341;8;28;0,33;34,10;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1035;21101089624;"Quaderni del '900";journal;"17200180, 17241898";0,101;Q4;0;11;30;365;0;28;0,00;33,18;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1036;21100868868;"Studies in Language Companion Series";book series;"01657763";0,101;Q4;7;102;193;4993;50;28;0,28;48,95;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
1037;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,111;Q4;2;12;31;151;1;28;0,05;12,58;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1038;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,158;Q3;4;13;32;206;6;28;0,33;15,85;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
1039;21100268076;"Turkbilig";journal;"13026011";0,101;Q4;2;40;28;1370;1;28;0,04;34,25;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1040;21101074693;"Venezia Arti";journal;"23852720";0,101;Q4;2;9;32;579;2;28;0,00;64,33;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1041;21100872822;"Anglo Saxonica";journal;"08730628";0,106;Q4;2;8;27;188;7;27;0,27;23,50;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1042;21101071259;"Asia-Pacific Language Variation";journal;"22151354, 22151362";0,277;Q2;6;8;28;410;27;27;0,94;51,25;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
1043;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";0,108;Q4;2;8;28;255;4;27;0,13;31,88;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
1044;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;11;27;650;0;27;0,00;59,09;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1045;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,146;Q3;12;7;27;360;11;27;0,26;51,43;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1046;21100200655;"Eriu";journal;"03320758, 20090056";0,130;Q3;6;3;27;188;7;27;0,29;62,67;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1047;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,194;Q2;6;7;30;243;7;27;0,20;34,71;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
1048;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";0,117;Q3;2;72;27;3320;6;27;0,20;46,11;Singapore;Asiatic Region;"";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
1049;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,170;Q2;11;9;34;681;17;27;0,53;75,67;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
1050;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,134;Q3;10;0;27;0;6;27;0,19;0,00;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1051;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,411;Q1;17;7;28;507;32;27;0,83;72,43;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
1052;21101160600;"Research Methods in Applied Linguistics";journal;"27727661";1,537;Q1;8;48;28;2452;245;27;8,75;51,08;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
1053;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,163;Q2;3;23;28;666;3;27;0,06;28,96;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q2)";"Social Sciences"
1054;21100781735;"Synergies France";journal;"17663059, 22607846";0,125;Q3;2;0;29;0;3;27;0,19;0,00;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2016-2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
1055;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;0;28;0;1;27;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1056;21100841303;"Cogency";journal;"07188285";0,137;Q3;4;11;27;364;12;26;0,44;33,09;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
1057;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";0,104;Q4;1;12;26;494;4;26;0,17;41,17;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
1058;21100828131;"Dialogue and Discourse";journal;"21529620";0,296;Q2;9;6;26;466;33;26;1,53;77,67;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
1059;19700200918;"English Text Construction";journal;"18748775, 18748767";0,128;Q3;18;4;27;228;6;26;0,22;57,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1060;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,132;Q3;3;10;29;225;7;26;0,26;22,50;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1061;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,139;Q3;14;10;26;661;9;26;0,21;66,10;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1062;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,201;Q2;33;12;29;520;19;26;0,50;43,33;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
1063;21100242824;"Interpreters Newsletter";journal;"15914127";0,143;Q3;12;0;27;0;4;26;0,15;0,00;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
1064;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,272;Q2;15;9;28;475;8;26;0,32;52,78;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
1065;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,698;Q1;23;6;27;385;21;26;1,06;64,17;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
1066;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";0,101;Q4;8;15;33;453;1;26;0,04;30,20;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
1067;21100396628;"Journal of the Southeast Asian Linguistics Society";journal;"18366821";0,120;Q3;4;7;28;177;4;26;0,21;25,29;United States;Northern America;"University of Hawaii Press";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
1068;21100872050;"Korean Language in America";journal;"2374670X, 23320346";0,154;Q3;4;0;27;0;6;26;0,11;0,00;United States;Northern America;"Penn State University Press";"2017-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
1069;21101047823;"Lexicography";journal;"21974292, 21974306";0,167;Q2;9;12;29;293;7;26;0,32;24,42;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
