Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
290;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;6;24;362;22;24;1,07;60,33;63,64;0;1;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
291;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";;-;3;11;11;338;1;11;0,09;30,73;44,44;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication; Computer Graphics and Computer-Aided Design; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
292;21101044442;"Online Journal of Communication and Media Technologies";journal;"19863497";;-;8;30;0;1070;0;0;0,00;35,67;55,00;0;5;Cyprus;Western Europe;"Bastas";"2019-2023";"Communication; Computer Science Applications; Education; Media Technology";"Computer Science; Engineering; Social Sciences"
293;21101023864;"Paralleles";journal;"21024316, 22966684";;-;3;12;0;367;0;0;0,00;30,58;53,85;0;1;Switzerland;Western Europe;"Universite de Geneve";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
294;21101128488;"Public Journal of Semiotics";journal;"19189907";;-;3;3;0;172;0;0;0,00;57,33;66,67;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology; Communication; Linguistics and Language";"Social Sciences"
295;21101028197;"Punctum International Journal of Semiotics";journal;"24592943";;-;4;25;0;832;0;0;0,00;33,28;55,17;0;3;Greece;Western Europe;"Hellenic Semiotic Society";"2019-2022";"Communication; Linguistics and Language";"Social Sciences"
296;21101044720;"REDES";journal;"15790185";;-;4;18;0;795;0;0;0,00;44,17;53,66;3;8;Spain;Western Europe;"Universidad Autonoma de Barcelona, Departamento de Antropologia Social y Cultural";"2019-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
297;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";;-;4;23;0;843;0;0;0,00;36,65;31,03;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Behavioral Neuroscience; Communication; Developmental Biology; Experimental and Cognitive Psychology; Linguistics and Language";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
298;21101057340;"Revista de Medicina y Cine";journal;"18855210";;-;2;35;0;460;0;0;0,00;13,14;54,39;0;9;Spain;Western Europe;"University of Salamanca";"2019-2023";"Communication; Education; Medicine (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Medicine; Social Sciences"
299;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";;-;6;19;22;456;5;21;0,23;24,00;47,37;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
300;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";;-;3;16;0;364;0;0;0,00;22,75;78,57;0;2;Italy;Western Europe;"University of Bologna";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
301;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";;-;1;13;0;228;0;0;0,00;17,54;33,33;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous); Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
302;21101043318;"Studies in Communication and Media";journal;"21924007";;-;9;22;0;1440;0;0;0,00;65,45;60,00;5;2;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
303;21101079126;"Tecnoscienza";journal;"20383460";;-;5;13;0;796;0;0;0,00;61,23;56,00;0;3;Italy;Western Europe;"STS Italia";"2019-2022";"Communication; Human Factors and Ergonomics; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
304;21101053571;"Translation, Cognition and Behavior";journal;"25425285, 25425277";;-;9;15;16;766;8;16;0,50;51,07;75,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication; Linguistics and Language";"Social Sciences"
305;21100903065;"Varieties of English Around the World";book series;"01727362";;-;6;1;11;333;17;0;1,55;333,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
306;21100992226;"Veredas";journal;"2183816X, 08745102";;-;1;35;0;656;0;0;0,00;18,74;68,29;0;2;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
307;21101089139;"Visual History";journal;"25323504, 24215627";;-;1;9;0;470;0;0;0,00;52,22;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
308;21100987403;"Westminster Papers in Communication and Culture";journal;"17446716";;-;6;7;0;332;0;0;0,00;47,43;36,36;0;7;United Kingdom;Western Europe;"University of Westminster Press";"2019-2021";"Communication; Cultural Studies";"Social Sciences"
