Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
268;21483;"Chinese Journal of Pathology";journal;"05295807";0,119;Q4;19;247;712;2850;67;646;0,08;11,54;48,64;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
269;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,119;Q4;13;87;298;0;20;298;0,07;0,00;30,96;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
270;27766;"Fa yi xue za zhi";journal;"10045619";0,119;Q4;13;88;272;962;32;272;0,13;10,93;36,57;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
271;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,119;Q4;9;54;127;1007;11;125;0,10;18,65;30,30;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
272;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,119;Q4;15;67;146;1324;17;85;0,09;19,76;27,06;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
273;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,119;Q4;24;500;1775;0;212;1775;0,10;0,00;38,10;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
274;96519;"Southern African Journal of Critical Care";journal;"15628264";0,119;Q3;12;7;25;109;2;17;0,00;15,57;75,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
275;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,119;Q4;13;146;426;0;41;418;0,08;0,00;41,93;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
276;50191;"National Medical Journal of China";journal;"03762491";0,118;Q4;30;737;2285;10227;385;2221;0,15;13,88;36,86;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
277;93144;"Tzu Chi Medical Journal";journal;"10163190";0,118;Q4;25;47;189;703;30;189;0,14;14,96;31,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
278;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,118;Q4;16;115;333;0;48;333;0,14;0,00;43,51;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
279;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,118;Q4;24;246;862;0;92;840;0,11;0,00;41,01;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
280;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,117;Q4;16;65;131;926;20;129;0,07;14,25;38,18;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
281;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,117;Q4;10;15;81;0;18;81;0,21;0,00;54,17;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
282;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,116;Q4;18;62;38;794;5;33;0,13;12,81;26,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
283;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,116;Q4;28;133;316;1530;40;266;0,11;11,50;20,46;5;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
284;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,116;Q4;26;21;21;457;4;19;0,19;21,76;12,70;2;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
285;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,116;Q4;21;76;30;2432;6;30;0,20;32,00;38,15;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
286;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,116;Q4;24;83;240;0;29;204;0,12;0,00;27,91;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
287;21100283369;"VirusDisease";journal;"23473584, 23473517";0,116;Q4;34;23;25;723;3;23;0,12;31,43;41,54;3;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
288;21100284963;"World Journal of Orthopedics";journal;"22185836";0,116;Q4;60;16;5;897;1;4;0,20;56,06;11,11;1;0;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
289;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,115;Q4;19;132;460;2215;48;452;0,11;16,78;39,56;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
290;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,115;Q4;18;105;305;0;87;305;0,30;0,00;57,36;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
291;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,114;Q4;3;6;32;197;3;28;0,05;32,83;22,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
292;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,114;Q4;6;14;25;446;35;18;1,40;31,86;39,29;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
293;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,114;Q4;13;90;188;969;15;149;0,09;10,77;40,00;0;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
294;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,113;Q4;13;122;260;1949;16;246;0,04;15,98;46,75;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
295;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,113;Q4;12;36;111;611;16;94;0,12;16,97;42,42;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
296;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,113;Q4;8;26;9;563;1;8;0,11;21,65;62,50;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
297;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,113;Q4;29;49;96;960;12;79;0,14;19,59;51,80;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
298;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,113;Q4;11;285;1190;0;86;1190;0,06;0,00;27,22;0;0;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
299;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,113;Q4;15;142;476;0;36;476;0,07;0,00;65,18;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
300;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,112;Q4;31;30;65;762;9;64;0,14;25,40;38,24;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
301;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,112;Q4;13;93;303;1321;25;302;0,06;14,20;55,87;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
302;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,112;Q4;21;279;835;3405;127;832;0,12;12,20;48,74;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
303;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,112;Q4;16;22;69;0;8;69;0,13;0,00;57,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
304;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,112;Q4;20;116;371;2395;34;371;0,08;20,65;47,73;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
305;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
306;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,111;Q4;21;342;861;5569;60;853;0,06;16,28;61,41;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
307;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,110;Q4;22;39;96;781;15;77;0,15;20,03;43,75;5;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
308;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,110;Q4;44;931;2696;10550;65;2694;0,02;11,33;43,93;1;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
309;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,110;Q4;8;22;51;352;6;49;0,12;16,00;30,43;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
310;19700174959;"Journal of Chinese Clinical Medicine";journal;"15629023";0,110;Q4;8;26;237;790;36;234;0,15;30,38;35,14;0;0;China;Asiatic Region;"Hong Kong Medical Technologies Press";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
311;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,110;Q4;16;99;305;0;16;305;0,05;0,00;59,52;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
312;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,109;Q4;5;0;172;0;6;171;0,03;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
313;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,109;Q4;30;59;57;996;14;50;0,25;16,88;39,08;5;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
314;19700174884;"Tumor";journal;"10007431";0,109;Q4;9;214;693;3793;34;688;0,04;17,72;43,36;1;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
315;23904;"Kardiologiya";journal;"24125660, 00229040";0,108;Q4;22;172;533;4200;30;512;0,05;24,42;59,74;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
316;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,108;Q4;13;237;717;0;34;717;0,04;0,00;38,98;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
317;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,108;Q4;15;258;923;0;86;923;0,07;0,00;36,16;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
318;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,107;Q4;15;73;252;783;35;247;0,06;10,73;53,85;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
319;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;151;499;2851;77;499;0,14;18,88;34,22;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
320;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,107;Q4;12;70;388;885;25;380;0,07;12,64;41,11;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
321;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,107;Q4;32;140;276;1722;23;269;0,09;12,30;27,86;4;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
322;145074;"Problemy tuberkuleza i boleznei legkikh";journal;"17282993";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2003-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
323;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,107;Q4;10;103;271;0;21;271;0,05;0,00;37,71;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
324;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,106;Q4;6;38;50;509;3;40;0,00;13,39;34,62;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
325;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,106;Q4;7;504;1643;7288;39;1626;0,02;14,46;37,06;0;0;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
326;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,106;Q4;12;537;1270;7299;76;1270;0,05;13,59;44,08;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
327;26611;"Adler Museum bulletin";journal;"02582058";0,105;Q4;4;3;12;0;1;12;0,17;0,00;66,67;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
328;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;57;185;839;24;184;0,12;14,72;59,39;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
329;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,105;Q4;18;229;720;4723;37;673;0,04;20,62;40,32;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
330;80396;"Chinese Journal of Radiology";journal;"10188940";0,105;Q4;9;45;130;722;6;129;0,03;16,04;29,94;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
331;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,105;Q4;13;148;438;1718;27;435;0,08;11,61;66,07;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
332;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,105;Q4;14;87;225;0;18;225;0,07;0,00;63,33;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
333;76017;"Nascer e Crescer";journal;"08720754";0,105;Q4;3;0;58;0;1;50;0,00;0,00;0,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
334;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,104;Q4;10;116;345;3073;9;333;0,02;26,49;42,23;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
335;20011;"Chinese Journal of Neurology";journal;"10067876";0,104;Q4;18;109;404;1814;16;381;0,03;16,64;41,65;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
336;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,104;Q4;21;181;666;3890;37;647;0,05;21,49;62,59;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
337;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,104;Q4;12;143;399;0;10;399;0,01;0,00;54,17;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
338;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,103;Q4;4;63;443;727;7;443;0,01;11,54;30,53;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
339;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,103;Q4;7;159;557;1858;9;557;0,01;11,69;36,09;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
340;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,103;Q4;9;147;536;1981;35;536;0,06;13,48;42,33;0;0;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
341;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,103;Q4;12;263;550;0;15;543;0,03;0,00;52,01;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
342;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,103;Q4;47;37;133;1674;4;132;0,04;45,24;26,36;0;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
343;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,103;Q4;18;22;22;411;4;22;0,18;18,68;28,89;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
344;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,103;Q4;9;383;671;6258;23;666;0,03;16,34;43,30;1;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
345;16510;"Klinicheskaya Meditsina";journal;"00232149";0,103;Q4;18;112;503;0;35;498;0,06;0,00;54,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
346;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;87;259;0;6;259;0,01;0,00;41,32;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
347;85085;"Urologiia";journal;"17282985";0,103;Q4;12;120;339;0;16;339;0,06;0,00;25,23;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
348;13207;"Voprosy Onkologii";journal;"05073758";0,103;Q4;13;126;400;3241;19;400;0,03;25,72;53,61;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
349;93609;"World Chinese Journal of Digestology";journal;"10093079";0,103;Q4;17;574;2275;16414;60;2273;0,03;28,60;39,40;1;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
350;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,103;Q4;12;143;446;0;15;446;0,03;0,00;39,62;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
351;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,103;Q4;13;44;131;0;2;131;0,02;0,00;24,35;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
352;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,102;Q4;11;400;885;5528;31;882;0,02;13,82;40,99;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
353;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,102;Q4;9;163;627;2936;6;625;0,00;18,01;45,16;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
354;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,102;Q4;10;120;569;2039;23;568;0,03;16,99;39,74;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
355;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,102;Q4;24;45;60;938;3;52;0,05;20,84;27,68;3;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
356;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,102;Q4;15;31;53;469;4;53;0,08;15,13;41,79;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
357;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,102;Q4;9;199;582;2507;20;582;0,02;12,60;41,85;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
358;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,102;Q4;14;74;197;0;11;197;0,05;0,00;59,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
