Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1532;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,102;Q4;2;0;20;0;1;20;0,10;0,00;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
1533;21100845669;"Reception: Texts, Readers, Audiences, History";journal;"21680604, 21557888";0,101;Q4;2;17;25;249;1;21;0,00;14,65;United States;Northern America;"Penn State University Press";"2017-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1534;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";0,129;Q3;2;10;20;398;16;16;0,80;39,80;Finland;Western Europe;"Helsinki University Press";"2021-2023";"History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1535;21101028389;"Res Mobilis";journal;"22552057";0,162;Q2;2;32;88;1762;16;87;0,22;55,06;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1536;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,136;Q2;2;16;44;516;2;43;0,06;32,25;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q2)";"Arts and Humanities"
1537;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,101;Q4;2;13;116;459;5;114;0,02;35,31;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1538;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";0,101;Q4;2;15;114;330;5;99;0,03;22,00;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1539;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,168;Q2;2;9;41;381;3;38;0,07;42,33;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
1540;21100980649;"Revista Hispanica Moderna";journal;"19446446";0,101;Q4;2;29;37;422;3;37;0,12;14,55;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1541;21101033326;"RiCognizioni";journal;"23848987";0,101;Q4;2;25;74;529;6;68;0,11;21,16;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1542;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,100;Q4;2;11;77;764;1;77;0,02;69,45;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1543;21101083504;"Rivista Italiana di Storia Internazionale";journal;"26118602, 26120992";0,101;Q4;2;0;52;0;1;48;0,03;0,00;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2022";"History (Q4)";"Arts and Humanities"
1544;21101029448;"Rocznik Teologiczny";journal;"02392550";0,142;Q2;2;31;149;2601;12;146;0,12;83,90;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1545;21101034464;"Royal Studies Journal";journal;"20576730";0,106;Q3;2;7;81;574;3;81;0,03;82,00;United Kingdom;Western Europe;"Winchester University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1546;21101021171;"Rubrica Contemporanea";journal;"20145748";0,143;Q2;2;40;62;138;15;56;0,24;3,45;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"History (Q2)";"Arts and Humanities"
1547;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,137;Q2;2;15;37;596;4;37;0,13;39,73;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1548;21100930164;"SCRIPTA";journal;"23404841";0,193;Q2;2;70;118;1959;13;111;0,10;27,99;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1549;21100999216;"Scripta Instituti Donneriani Aboensis";conference and proceedings;"23434937";0,132;-;2;0;12;0;2;11;0,00;0,00;Finland;Western Europe;"";"2020-2021";"History; Religious Studies";"Arts and Humanities"
1550;21101039066;"Segle XX";journal;"23396806";0,133;Q2;2;11;52;384;2;43;0,06;34,91;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q2)";"Arts and Humanities"
1551;21101042152;"Semitica et Classica";journal;"22959041, 20315937";0,102;Q4;2;0;56;0;8;44;0,11;0,00;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1552;21100856758;"Series on Contemporary China";book series;"17930847";0,133;Q2;2;2;27;267;2;1;0,13;133,50;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1553;21101040218;"Shidnij Svit";journal;"16080599, 16825268";0,189;Q2;2;46;144;1543;32;144;0,19;33,54;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
1554;21101038743;"Shodoznavstvo";journal;"24158712, 1682671X";0,101;Q4;2;12;46;437;3;45;0,09;36,42;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1555;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,152;Q2;2;20;34;533;9;29;0,08;26,65;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
1556;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,158;Q2;2;31;78;540;6;71;0,05;17,42;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
1557;21101049097;"Soudobe Dejiny";journal;"12107050, 26950952";0,109;Q3;2;30;63;116;5;56;0,09;3,87;Czech Republic;Eastern Europe;"Institute of Contemporary History of the Czech Academy of Sciences";"2019-2023";"History (Q3)";"Arts and Humanities"
1558;21101115501;"Southern Journal for Contemporary History";journal;"24150509, 02582422";0,111;Q3;2;6;48;675;8;42;0,17;112,50;South Africa;Africa;"University of the Free State";"2019-2023";"History (Q3)";"Arts and Humanities"
1559;21101155960;"St Andrews Studies in Reformation History";book series;"24684317";0,106;Q3;2;26;33;2188;1;5;0,04;84,15;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1560;21101021070;"Staleta Praha";journal;"02316056";0,101;Q4;2;4;38;401;2;34;0,04;100,25;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
1561;21100394259;"Stred";journal;"18039243";0,127;Q3;2;11;38;29;4;27;0,11;2,64;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1562;5700170924;"Studia Hibernica";journal;"00816477";0,101;Q4;2;8;25;263;0;24;0,00;32,88;United Kingdom;Western Europe;"Liverpool University Press";"2002, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1563;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;17;47;766;2;45;0,00;45,06;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1564;21101079133;"Studia Litteraria et Historica";journal;"22997571";0,101;Q4;2;1;32;92;2;32;0,06;92,00;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1565;21101134692;"Studia Warminskie";journal;"01376624";0,196;Q1;2;30;62;798;10;62;0,16;26,60;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"History (Q1); Religious Studies (Q1); Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1566;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,101;Q4;2;0;74;0;2;67;0,00;0,00;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1567;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";0,111;Q3;2;21;49;1114;8;46;0,24;53,05;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1568;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,100;Q4;2;51;93;913;1;93;0,02;17,90;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1569;21101021435;"Tokovi Istorije";journal;"2560547X, 03546497";0,101;Q4;2;38;103;1191;7;101;0,07;31,34;Serbia;Eastern Europe;"Institute for Recent History of Serbia";"2019-2023";"History (Q4)";"Arts and Humanities"
1570;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";0,152;Q2;2;30;76;2485;13;76;0,15;82,83;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History (Q2)";"Arts and Humanities"
1571;21101074693;"Venezia Arti";journal;"23852720";0,101;Q4;2;9;32;579;2;28;0,00;64,33;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1572;21100926582;"Vergentis";journal;"26053357, 24452394";0,107;Q3;2;5;23;563;2;23;0,00;112,60;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
1573;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";0,127;Q3;2;33;121;996;14;121;0,12;30,18;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1574;21101089502;"Vichiana";journal;"00425079, 2035262X";0,101;Q4;2;8;49;232;2;49;0,03;29,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1575;21101067068;"Victorian Popular Fictions";journal;"26324253";0,141;Q2;2;23;43;936;6;42;0,18;40,70;United Kingdom;Western Europe;"Victorian Popular Fiction Association";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
1576;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,123;Q3;2;25;52;1017;16;52;0,39;40,68;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1577;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,106;Q3;2;0;51;0;4;40;0,07;0,00;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1578;21101017031;"West Bohemian Historical Review";journal;"18045480, 25710362";0,101;Q4;2;15;37;736;1;37;0,04;49,07;Czech Republic;Eastern Europe;"University of West Bohemia";"2019-2023";"History (Q4)";"Arts and Humanities"
1579;21101170617;"Women Writers in History";book series;"23528354";0,116;Q3;2;1;2;34;0;2;0,00;34,00;Netherlands;Western Europe;"Brill: Rodopi";"2014, 2018, 2022-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
1580;21101068961;"Written Monuments of the Orient";journal;"24100145";0,140;Q2;2;29;34;346;5;34;0,20;11,93;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Conservation (Q3)";"Arts and Humanities"
1581;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,101;Q4;2;14;42;516;1;35;0,00;36,86;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1582;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";0,101;Q4;2;18;72;657;4;64;0,04;36,50;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1583;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";0,101;Q4;2;0;25;0;0;25;0,00;0,00;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1584;21101128522;"Zeitschrift fur Ostmitteleuropa-Forschung";journal;"27010449, 09488294";0,101;Q4;2;56;222;940;13;215;0,07;16,79;Germany;Western Europe;"Herder Institute for Historical Research on East Central Europe - Institute of the Leibniz Association";"2019-2023";"History (Q4)";"Arts and Humanities"
1585;21101132409;"Zoophilologica";journal;"27192687, 24513849";0,100;Q4;2;9;87;256;3;82;0,04;28,44;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1586;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,101;Q4;1;0;30;0;3;29;0,13;0,00;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1587;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";0,101;Q4;1;0;38;0;2;38;0,09;0,00;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1588;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";0,115;Q3;1;5;18;283;2;14;0,11;56,60;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1589;21101155946;"Acta Universitatis Lodziensis. Folia Historica";journal;"24506990, 02086050";0,100;Q4;1;38;86;1519;0;81;0,00;39,97;Poland;Eastern Europe;"Lodz University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1590;21101176793;"American Journal of Numismatics";journal;"10538356";0,101;Q4;1;0;30;0;0;29;0,00;0,00;United States;Northern America;"American Numismatic Society";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1591;21101061458;"Americania";journal;"21740178";0,104;Q4;1;19;49;623;3;46;0,03;32,79;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History (Q4)";"Arts and Humanities"
1592;21101167538;"Amoenitas";journal;"23849460, 24217360";0,105;Q4;1;0;8;0;0;7;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1593;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";0,111;Q3;1;0;16;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1594;21101022744;"Annali dell'Istituto Storico Itali-Germanico in Trento";journal;"26122251, 03920011";0,101;Q4;1;8;49;482;4;42;0,09;60,25;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"History (Q4)";"Arts and Humanities"
1595;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";0,101;Q4;1;7;27;328;4;27;0,15;46,86;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1596;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";0,101;Q4;1;0;30;0;7;30;0,35;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1597;21101142661;"Archaeologiae";journal;"17242274, 17235804";0,316;Q1;1;0;7;0;1;4;0,17;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1598;21101154165;"Archaeological Textiles Review";trade journal;"22457135";0,102;Q4;1;0;48;0;2;48;0,04;0,00;Denmark;Western Europe;"Kobenhavns Universitet";"2015, 2021-2022";"Archeology (arts and humanities) (Q4); History (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Materials Science"
1599;21101171884;"Astragalo";journal;"11343672, 24690503";0,101;Q4;1;54;54;1463;0;49;0,00;27,09;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Philosophy (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1600;21101131061;"Atrio";journal;"02148293, 26595230";0,109;Q3;1;31;58;552;2;58;0,00;17,81;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1601;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";0,100;Q4;1;62;187;1387;1;180;0,00;22,37;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies (Q4); History (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1602;21101156472;"Bibliotheca Maqriziana";book series;"22116737";0,116;Q3;1;1;2;92;0;2;0,00;92,00;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1603;21100932466;"Biuletyn Polskiej Misji Historycznej";journal;"20837755, 2391792X";0,101;Q4;1;1;49;19;2;40;0,00;19,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2022";"History (Q4)";"Arts and Humanities"
1604;21101140504;"Bolivian Studies Journal";journal;"21565163, 10742247";0,112;Q3;1;10;21;235;2;19;0,10;23,50;United States;Northern America;"University Library System, University of Pittsburgh";"2019, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1605;21100427749;"Brill's Korean Studies Library";book series;"18767079";0,133;Q2;1;11;1;454;0;1;0,00;41,27;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1606;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,123;Q3;1;16;55;656;5;54;0,05;41,00;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
1607;21101177466;"Bulletin of the Anglo-Israel Archaeological Society";journal;"02662442, 26334208";0,103;Q4;1;0;13;0;2;11;0,15;0,00;United Kingdom;Western Europe;"The Anglo-Israel Archaeological Society";"2009-2022";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1608;21100903713;"Byron Journal";journal;"17570263, 03017257";0,111;Q3;1;8;50;287;4;41;0,00;35,88;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
1609;21101121583;"Classics Ireland";journal;"07919417";0,105;Q3;1;0;7;0;0;6;0,00;0,00;Ireland;Western Europe;"Classical Association of Ireland";"2019, 2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1610;21101072519;"Connexe";journal;"26732750, 24065749";0,101;Q4;1;10;30;323;1;27;0,00;32,30;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1611;21101168879;"Cornova";journal;"27879151, 18046983";0,101;Q4;1;8;31;388;1;30;0,06;48,50;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1612;14074;"Cuadernos de investigacion historica";journal;"02106272";0,101;Q4;1;8;27;308;1;27;0,06;38,50;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History (Q4)";"Arts and Humanities"
1613;21101166842;"Cuadernos del Cemyr";journal;"25308378";0,102;Q4;1;22;17;1006;0;17;0,00;45,73;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1614;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";0,127;Q3;1;20;30;1526;5;29;0,19;76,30;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1615;21101046211;"Dejiny - Teorie - Kritika";journal;"24645370, 12147249";0,104;Q4;1;21;51;1197;2;42;0,00;57,00;Czech Republic;Eastern Europe;"Charles University - Faculty of Humanities";"2019-2023";"History (Q4)";"Arts and Humanities"
1616;21101057641;"Dirasat Hispanicas";journal;"22865977";0,102;Q4;1;14;17;455;1;17;0,00;32,50;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1617;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,101;Q4;1;8;26;229;0;26;0,00;28,63;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1618;21100929414;"Eidola";journal;"1826719X, 18246192";0,104;Q4;1;0;8;0;0;8;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
1619;21533;"Etudes balkaniques / Académie bulgare des sciences, Institut d'études balkaniques";journal;"03241645, 25348574";0,101;Q4;1;37;26;1342;1;22;0,04;36,27;Bulgaria;Eastern Europe;"Institute of Balkan Studies and Center of Thracology Prof Alexander Fol Bulgarian Academy of Sciences";"1973, 1999, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
