Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
599;21100248874;"Dilemas";journal;"19835922, 21782792";0,403;-;11;25;98;893;24;95;0,27;35,72;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
600;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q3;14;25;82;928;18;82;0,27;37,12;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
601;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,159;Q3;36;740;2649;3713;827;2649;0,27;5,02;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
602;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,143;Q3;13;0;81;0;16;75;0,26;0,00;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
603;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,198;Q3;18;58;166;1404;40;166;0,26;24,21;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
604;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,167;Q3;17;126;192;2935;57;182;0,26;23,29;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
605;17700156303;"Neuromethods";book series;"19406045, 08932336";0,191;Q3;24;250;547;13638;142;489;0,26;54,55;United States;Northern America;"Humana Press";"2009-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
606;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,212;Q3;11;9;25;551;11;25;0,25;61,22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
607;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,109;Q4;4;16;4;1576;1;3;0,25;98,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
608;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,158;Q3;36;254;444;5871;149;444;0,25;23,11;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
609;21211;"Pharmacy Education";journal;"14772701, 15602214";0,180;Q3;20;33;85;507;22;85;0,25;15,36;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
610;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,153;Q4;15;24;65;151;20;65;0,25;6,29;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
611;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,181;Q3;32;132;367;983;82;309;0,24;7,45;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
612;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,118;Q4;20;15;79;872;24;73;0,24;58,13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
613;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,119;Q4;30;894;740;15727;188;740;0,24;17,59;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
614;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,120;Q4;11;12;17;325;4;16;0,24;27,08;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
615;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,133;Q3;14;75;143;1181;24;142;0,24;15,75;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
616;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,154;Q3;22;400;1341;7316;281;1341;0,23;18,29;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
617;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,153;Q4;17;19;70;965;21;62;0,23;50,79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
618;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,182;Q3;16;23;329;603;92;329;0,23;26,22;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
619;21100446418;"Contemporary Clinical Trials Communications";journal;"24518654";0,154;Q4;26;70;9;2175;2;7;0,22;31,07;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
620;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,133;Q4;13;40;218;835;45;218;0,22;20,88;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
621;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,242;Q4;50;11;63;2385;27;41;0,22;216,82;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
622;19700175758;"International Journal of Drug Development and Research (discontinued)";journal;"09759344";0,127;Q4;28;0;314;0;71;313;0,22;0,00;India;Asiatic Region;"International Journal of Drug Development and Research";"2010-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
623;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,118;Q4;12;15;59;561;16;59;0,22;37,40;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
624;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,117;Q4;10;45;110;1850;16;96;0,21;41,11;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
625;19700174961;"BioProcess International";trade journal;"15426319";0,230;Q3;26;67;408;576;116;403;0,21;8,60;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
626;21100291830;"Selenium in the Environment and Human Health - Proceedings of the 3rd International Conference on Selenium in the Environment and Human Health";conference and proceedings;"-";0,117;-;5;0;92;0;18;90;0,20;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
627;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,168;Q4;13;47;106;1169;24;95;0,20;24,87;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
628;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,126;Q4;8;4;37;377;6;37;0,19;94,25;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
629;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,128;Q4;35;162;881;5762;159;878;0,19;35,57;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
630;73076;"Drug Discovery World";journal;"14694344";0,141;Q4;14;34;112;400;25;100;0,18;11,76;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
631;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,152;Q4;23;63;201;2205;60;201;0,18;35,00;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
632;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,138;Q3;10;12;34;242;9;33;0,18;20,17;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
633;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,117;Q4;7;106;171;491;25;104;0,18;4,63;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
634;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,133;Q4;12;18;55;658;9;51;0,18;36,56;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
635;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,105;Q4;8;5;18;217;4;18;0,17;43,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
636;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,158;Q3;27;44;199;1029;55;199;0,17;23,39;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
637;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,124;Q4;16;119;337;2553;55;337;0,17;21,45;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
638;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,126;Q4;4;0;12;0;2;12;0,17;0,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
639;21758;"Prescrire International";journal;"11677422";0,171;Q4;14;139;614;1151;92;560;0,17;8,28;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
640;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,160;Q4;16;45;151;1313;42;144;0,17;29,18;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
641;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,138;Q3;20;2;215;63;52;215;0,17;31,50;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
642;19700175149;"African Journal Biomedical Research";journal;"11195096";0,118;Q4;20;34;79;1097;18;79;0,16;32,26;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
643;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,126;Q4;28;172;550;3874;91;550;0,16;22,52;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
644;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,128;Q4;16;42;128;1444;26;128;0,16;34,38;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
645;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";;-;9;10;31;493;7;31;0,16;49,30;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
646;13718;"Pharmaceutical Engineering";journal;"02738139";0,221;Q3;18;113;181;486;35;150;0,16;4,30;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
647;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,177;Q3;16;33;156;711;33;126;0,15;21,55;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
648;13000154717;"Current Topics in Toxicology";journal;"09728228";0,166;Q4;8;11;21;518;8;21;0,15;47,09;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
649;73430;"Pharmaceutical Technology";journal;"15432521";0,144;Q3;42;208;465;893;58;435;0,15;4,29;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
650;130170;"Phytotherapie";journal;"17652847, 16248597";0,153;Q4;22;76;232;2153;38;179;0,15;28,33;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
651;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,119;Q4;21;33;93;617;13;90;0,14;18,70;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
652;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,131;Q4;24;716;1961;6636;332;1890;0,14;9,27;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
653;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,111;Q4;27;47;155;1294;17;155;0,14;27,53;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
654;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;3;11;596;1;11;0,14;198,67;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
655;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,106;Q4;11;17;28;402;3;28;0,14;23,65;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
656;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,122;Q4;14;17;44;695;6;44;0,13;40,88;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
657;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,113;Q4;16;95;329;1075;45;329;0,13;11,32;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
658;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,135;Q3;9;59;189;734;26;185;0,13;12,44;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
659;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,237;Q4;16;120;321;1626;43;321;0,13;13,55;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
660;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,120;Q4;13;21;61;304;8;61;0,13;14,48;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
661;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,125;Q4;12;13;71;460;12;71;0,13;35,38;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
662;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,101;Q4;20;92;20;2491;1;20;0,13;27,08;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
663;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,132;Q4;16;38;122;786;18;120;0,13;20,68;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
664;21823;"Pharmacia";journal;"04280296";0,115;Q4;18;22;71;507;9;71;0,13;23,05;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
665;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,286;Q4;8;30;79;386;10;70;0,12;12,87;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
666;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;48;230;1447;18;208;0,12;30,15;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
667;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,101;Q4;6;10;25;155;2;25;0,12;15,50;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
668;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,164;Q3;7;51;143;105;14;125;0,12;2,06;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Pharmaceutical Science (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
669;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,125;Q4;54;447;792;9079;96;790;0,12;20,31;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
670;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,122;-;10;42;104;1585;12;89;0,12;37,74;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
671;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,107;Q4;13;64;155;669;15;120;0,12;10,45;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
672;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,127;Q4;10;6;19;204;4;19;0,11;34,00;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
673;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,142;Q4;21;35;90;841;17;90;0,11;24,03;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
674;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";0,130;Q3;12;18;30;265;8;30;0,11;14,72;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
675;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,132;Q4;18;111;308;1378;34;308;0,11;12,41;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
676;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,187;Q3;11;30;104;377;10;84;0,11;12,57;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
677;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,117;Q4;6;10;33;405;3;30;0,11;40,50;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
678;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";;-;2;24;20;679;2;20;0,10;28,29;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
679;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,114;Q4;13;122;481;4796;55;429;0,10;39,31;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
