Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1206;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,101;Q3;5;46;29;1642;0;25;0,00;35,70;40,91;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1207;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,101;Q3;4;17;17;592;1;15;0,06;34,82;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1208;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,101;Q4;11;12;56;347;7;50;0,08;28,92;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1209;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;1;24;696;0;23;0,00;696,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1210;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;11;26;389;3;24;0,06;35,36;22,22;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1211;21100442185;"Empirical Studies in Theology";book series;"13891189";0,101;Q4;9;2;45;821;18;17;0,32;410,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q4)";"Arts and Humanities"
1212;29841;"Etudes Germaniques";journal;"00142115";0,101;Q3;4;60;181;1287;2;177;0,00;21,45;42,86;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1213;16300154731;"Etudes Philosophiques";journal;"00142166";0,101;Q4;6;29;34;1100;1;26;0,03;37,93;27,27;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
1214;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;0;27;0;2;27;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1215;16200154752;"FF Communications";book series;"00145815";0,101;Q3;5;1;16;0;1;14;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1216;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;10;28;259;4;28;0,16;25,90;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1217;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;17;34;322;1;32;0,05;18,94;57,14;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1218;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,101;Q4;7;26;14;1451;0;14;0,00;55,81;44,44;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
1219;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;0;28;0;2;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1220;21100426107;"Global Economic History Series";book series;"18725155";0,101;Q4;9;0;21;0;1;20;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
1221;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,101;Q4;2;0;16;0;1;15;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1222;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,101;Q3;0;0;30;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1223;15086;"Hermathena";journal;"00180750";0,101;Q3;9;8;29;195;3;28;0,00;24,38;57,14;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q3); Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
1224;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,101;Q4;9;22;22;1392;0;22;0,00;63,27;45,45;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1225;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q4;10;4;33;481;2;31;0,00;120,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1226;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,101;Q4;7;70;72;782;2;43;0,03;11,17;22,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
1227;16200154731;"History of Technology";book series;"03075451";0,101;Q4;8;0;21;0;2;18;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
1228;5700167184;"Home Cultures";journal;"17406315";0,101;Q3;20;17;34;648;4;33;0,12;38,12;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1229;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q3;6;0;37;0;0;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1230;6200171093;"Images";journal;"18717993";0,101;Q3;6;7;34;421;2;32;0,05;60,14;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1231;21100216512;"Iris";journal;"20366329, 20363257";0,101;Q4;8;25;29;608;1;28;0,03;24,32;18,18;0;0;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy (Q4)";"Arts and Humanities"
1232;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q4;17;0;21;0;3;20;0,14;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1233;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,101;Q4;10;14;16;1019;3;16;0,50;72,79;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1234;16000154767;"Journal des Savants";journal;"00218103";0,101;Q3;8;0;21;0;0;21;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1235;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;12;32;523;1;32;0,04;43,58;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1236;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;7;19;287;1;19;0,07;41,00;25,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1237;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,101;Q4;11;14;41;586;5;32;0,06;41,86;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1238;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,101;Q3;17;19;23;607;8;22;0,07;31,95;53,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1239;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q3;11;9;15;644;1;15;0,17;71,56;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1240;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,101;Q3;13;34;85;851;13;75;0,19;25,03;32,14;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1241;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,101;Q3;12;18;58;237;9;58;0,06;13,17;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
1242;14000155887;"Journal of Modern Chinese History";journal;"17535662, 17535654";0,101;Q4;6;12;43;273;2;43;0,03;22,75;9,09;0;0;United Kingdom;Western Europe;"Routledge";"2007-2022";"History (Q4)";"Arts and Humanities"
1243;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;8;22;524;5;22;0,20;65,50;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1244;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q3;6;5;20;168;1;15;0,07;33,60;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
1245;16100154726;"Kantian Review";journal;"13694154";0,101;Q4;19;15;28;422;7;25;0,29;28,13;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q4)";"Arts and Humanities"
1246;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;8;25;108;2;23;0,06;13,50;62,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1247;19600156801;"Kosmorama";journal;"00234222";0,101;Q3;1;35;29;229;0;27;0,00;6,54;47,06;0;0;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1248;19400157323;"KulturPoetik";journal;"16161203";0,101;Q3;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1249;21100312206;"Lexia";book series;"17205298";0,101;Q4;6;19;19;546;1;18;0,05;28,74;38,89;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
1250;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q3;9;2;22;1953;2;20;0,10;976,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1251;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q3;5;8;20;503;2;20;0,10;62,88;37,50;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1252;14000155876;"Life Writing";journal;"14484528, 17512964";0,101;Q3;14;30;63;476;6;58;0,10;15,87;66,67;1;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1253;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,101;Q3;13;15;52;463;12;16;0,21;30,87;46,67;1;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1254;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q3;10;11;29;431;5;28;0,05;39,18;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
1255;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q3;8;22;21;1032;0;21;0,00;46,91;54,55;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
1256;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q4;7;3;37;1268;0;17;0,00;422,67;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1257;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q4;4;0;34;0;1;31;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1258;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,101;Q4;20;12;38;746;4;37;0,10;62,17;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1259;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;11;30;950;9;30;0,35;86,36;40,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1260;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,101;Q3;11;27;33;1336;2;33;0,05;49,48;35,71;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1261;16000154799;"Merkur";journal;"00260096";0,101;Q4;7;145;427;327;12;411;0,03;2,26;4,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1262;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,101;Q4;6;11;18;338;3;18;0,00;30,73;33,33;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1263;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;6;17;357;6;15;0,36;59,50;50,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1264;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,101;Q4;6;0;18;0;2;17;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q4)";"Arts and Humanities"
1265;5700156085;"Moyen Age";journal;"17821436, 00272841";0,101;Q3;7;21;26;1789;0;25;0,00;85,19;42,11;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1266;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;5;21;33;0;19;0,00;6,60;20,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
1267;21100444325;"Muslim Minorities";book series;"15707571";0,101;Q4;8;1;24;171;2;24;0,08;171,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1268;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;8;26;1056;5;24;0,19;132,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1269;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;10;26;318;1;24;0,05;31,80;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
1270;21100403903;"Oriens";journal;"18778372, 00786527";0,101;Q3;13;11;15;1275;1;15;0,07;115,91;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1271;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q4;6;1;34;109;2;32;0,00;109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1272;19600157913;"Parola del Passato";journal;"00312355";0,101;Q3;3;28;19;1062;2;17;0,11;37,93;31,58;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1273;21100457327;"Pericope";book series;"15683443";0,101;Q4;3;0;20;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009";"Religious Studies (Q4)";"Arts and Humanities"
1274;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;8;18;367;1;18;0,06;45,88;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1275;21100425874;"Philosophy of History and Culture";book series;"09226001";0,101;Q4;6;0;53;0;2;19;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy (Q4)";"Arts and Humanities"
1276;16000154776;"Poetique";journal;"00322024";0,101;Q3;5;30;15;952;0;15;0,00;31,73;40,00;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1277;16000154741;"Poetry Review";journal;"00322156";0,101;Q3;3;17;42;1;0;32;0,00;0,06;18,18;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1278;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q3;9;14;17;1002;1;16;0,06;71,57;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1279;21100406899;"Probleme der Agyptologie";book series;"01699601";0,101;Q4;4;2;35;2218;6;34;0,00;1109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1280;28364;"Proceedings of the Cambridge Philosophical Society";conference and proceedings;"00686735";0,101;-;12;0;20;0;9;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
1281;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;7;28;360;1;28;0,00;51,43;50,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1282;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,101;Q4;2;16;17;623;0;16;0,00;38,94;28,57;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
1283;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,101;Q4;5;21;35;679;2;24;0,06;32,33;13,33;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q4)";"Arts and Humanities"
1284;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q3;1;11;14;337;0;14;0,00;30,64;50,00;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
1285;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q3;7;11;34;178;3;32;0,04;16,18;33,33;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
1286;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,101;Q3;2;0;27;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
1287;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;14;22;318;2;22;0,17;22,71;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1288;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q3;5;12;34;264;3;33;0,08;22,00;33,33;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1289;19600166303;"Revue des Musees de France";journal;"19624271";0,101;Q3;2;76;19;1003;0;17;0,00;13,20;52,87;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1290;29858;"Revue Numismatique";journal;"04848942";0,101;Q4;9;25;26;795;4;26;0,20;31,80;39,02;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1291;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,101;Q4;6;28;23;685;1;22;0,05;24,46;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
1292;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,101;Q3;3;28;25;993;0;21;0,00;35,46;73,08;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1293;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,101;Q4;9;53;123;1011;6;107;0,04;19,08;37,50;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
1294;5800208587;"Romance Philology";journal;"00358002";0,101;Q3;7;19;34;518;3;34;0,09;27,26;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1295;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;18;32;1125;0;32;0,00;62,50;26,32;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1296;17140;"Scandia";journal;"00365483";0,101;Q4;5;7;32;40;0;16;0,00;5,71;85,71;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
1297;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;17;25;217;0;23;0,00;12,76;57,14;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
