Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
273;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,119;Q3;7;8;44;226;10;40;0,07;28,25;15,38;0;6;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
274;21100201721;"Cosmos and History";journal;"18329101";0,119;Q3;11;40;120;1864;28;117;0,24;46,60;9,76;0;3;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
275;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";0,119;Q3;3;21;37;1067;8;31;0,22;50,81;43,48;0;12;Australia;Pacific Region;"ANU Press";"2019-2023";"History (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
276;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,119;Q4;4;10;32;448;9;28;0,20;44,80;43,75;0;2;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
277;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,116;Q4;22;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
278;20200195006;"Journal of Cell Death";journal;"11790660";0,116;Q4;19;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
279;21100199503;"Proteomics Insights";journal;"11786418";0,116;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
280;16200154720;"Ramus";journal;"0048671X";0,116;Q2;13;12;32;896;7;32;0,27;74,67;50,00;0;1;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
281;21100208016;"Stilt";journal;"07261888";0,116;Q4;7;0;33;0;4;25;0,12;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
282;26278;"New Zealand Dental Journal";journal;"00288047";0,115;Q4;23;15;29;456;7;29;0,24;30,40;50,00;0;3;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
283;21100981040;"Adelaide Law Review";journal;"00651915";0,114;Q4;4;37;109;105;18;100;0,16;2,84;60,00;0;14;Australia;Pacific Region;"University of Adelaide";"2019-2022";"Law (Q4)";"Social Sciences"
284;21101071253;"Australian Year Book of International Law";journal;"00847658";0,114;Q4;3;17;33;676;4;33;0,15;39,76;66,67;1;2;Australia;Pacific Region;"Brill Academic Publishers";"2019, 2021-2022";"Law (Q4)";"Social Sciences"
285;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";0,114;Q4;2;4;9;161;3;8;0,33;40,25;90,00;1;3;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
286;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,114;Q4;9;32;112;638;15;95;0,14;19,94;55,88;0;8;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
287;19900192171;"Junctures";journal;"11765119, 11798912";0,113;Q2;3;12;24;291;3;21;0,07;24,25;54,55;0;1;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
288;21101039258;"Political Economy of Communication";journal;"23571705";0,113;Q4;10;0;29;0;8;26;0,28;0,00;0,00;0;0;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
289;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";0,111;Q4;3;13;24;287;23;22;1,57;22,08;50,00;0;3;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
290;18420;"Medicine Today";journal;"22030794, 1443430X";0,111;Q4;8;75;285;1877;13;280;0,03;25,03;53,47;0;15;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
291;21101007465;"Journal of New Zealand Studies";journal;"1176306X, 23243740";0,110;Q4;2;10;59;90;13;54;0,29;9,00;33,33;0;0;New Zealand;Pacific Region;"Stout Research Centre, Victoria University of Wellington";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
292;20345;"Sydney law review, The";journal;"14449528, 00820512";0,110;Q4;4;20;22;858;7;22;0,32;42,90;55,56;0;6;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law (Q4)";"Social Sciences"
293;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";0,108;Q3;1;13;33;310;2;28;0,05;23,85;41,18;0;0;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
294;19600166417;"Script and Print";journal;"18349013";0,108;Q3;5;5;38;0;1;18;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
295;21100876932;"Intersections (Australia)";journal;"14409151";0,107;Q3;2;13;31;941;6;20;0,00;72,38;83,33;0;5;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"History (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
296;16955;"Labour History";journal;"00236942";0,107;Q3;16;25;63;1308;19;56;0,33;52,32;51,85;0;6;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
297;29167;"Australian Journal of French Studies";journal;"00049468";0,106;Q3;7;32;76;1025;7;71;0,02;32,03;45,16;0;6;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
298;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,106;Q4;10;14;105;412;15;99;0,13;29,43;29,41;0;3;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
299;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,106;Q4;8;0;531;0;21;195;0,03;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
300;21100399751;"Popular Entertainment Studies";journal;"18379303";0,106;Q3;4;0;8;0;2;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
301;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,106;Q4;4;10;39;377;6;39;0,22;37,70;50,00;0;3;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
302;19900192010;"Aboriginal history";journal;"18379389, 03148769";0,105;Q3;7;9;34;198;4;33;0,10;22,00;66,67;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
303;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,105;Q4;9;4;8;385;1;6;0,00;96,25;36,36;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q4)";"Social Sciences"
304;19700201648;"Corrosion and Materials";journal;"13261932";0,104;Q4;7;0;47;0;4;32;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
305;21100863712;"English Australia Journal";journal;"22026169, 14444496";0,104;Q4;4;10;71;100;14;69;0,21;10,00;50,00;0;1;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
306;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";0,104;Q4;1;12;15;113;0;11;0,00;9,42;0,00;0;0;New Zealand;Pacific Region;"Massey University";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
307;20005;"Australian Journal of Pharmacy";journal;"03118002";0,103;Q4;5;0;13;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
308;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";0,103;Q4;1;10;32;543;1;29;0,05;54,30;40,00;0;5;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
309;6500153172;"New Zealand Journal of History";journal;"00288322";0,103;Q4;13;0;17;0;2;14;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q4)";"Arts and Humanities"
310;21100937416;"Appita TIME Magazine";journal;"26520974, 26520966";0,102;Q4;1;0;18;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"2019";"Media Technology (Q4)";"Engineering"
311;21101044733;"Canterbury Law Review";journal;"01120581";0,102;Q4;1;0;21;0;3;19;0,14;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Canterbury";"2020-2021";"Law (Q4)";"Social Sciences"
312;18800156744;"Australian Literary Studies";journal;"00049697";0,101;Q4;8;24;48;713;6;46;0,13;29,71;68,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
313;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,101;Q4;7;8;22;0;1;21;0,06;0,00;25,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
314;5700172274;"Meanjin";journal;"14488094, 00256293";0,101;Q4;9;144;351;411;11;337;0,03;2,85;54,41;0;1;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
315;67235;"Physicist";journal;"10363831";0,101;Q4;4;16;81;71;0;35;0,00;4,44;65,00;0;2;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
316;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q4;3;24;186;72;4;128;0,00;3,00;72,73;0;2;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
317;21100931237;"Victorian Historical Journal";journal;"10307710";0,101;Q4;1;27;45;1173;1;40;0,00;43,44;45,83;0;11;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History (Q4)";"Arts and Humanities"
318;21100851998;"Axon";journal;"18388973";0,100;Q4;2;0;164;0;3;128;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
319;27128;"Landfall";journal;"00237930";0,100;Q4;4;0;92;0;2;74;0,02;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
320;17700154929;"Overland";journal;"00307416, 14443163";0,100;Q4;5;45;172;155;3;142;0,03;3,44;45,95;0;2;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
321;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;0;248;0;3;202;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
322;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;23;72;221;10;23;0,13;9,61;50,00;0;2;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
323;21101158570;"Australasian Journal of Plastic Surgery";journal;"2209170X";;-;2;21;37;298;3;24;0,08;14,19;41,18;0;4;Australia;Pacific Region;"Australian Society of Plastic Surgeons";"2020-2023";"Surgery";"Medicine"
324;21101092543;"Australian Journal of Asian Law";journal;"18394191, 14430738";;-;2;27;0;1601;0;0;0,00;59,30;41,03;0;19;Australia;Pacific Region;"Melbourne University Law Review";"2022";"Law";"Social Sciences"
325;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";;-;5;6;6;195;3;4;0,50;32,50;15,38;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine";"Medicine"
326;21101166977;"Deep Underground Science and Engineering";journal;"20970668, 27701328";;-;5;16;0;606;0;0;0,00;37,88;28,33;0;4;Australia;Pacific Region;"Blackwell Publishing";"2022-2023";"Engineering (miscellaneous)";"Engineering"
327;21101144887;"Energy Research Letters";journal;"26526433";;-;18;24;48;329;575;48;11,98;13,71;25,53;0;15;Australia;Pacific Region;"Asia-Pacific Applied Economics Association";"2020-2023";"Energy (miscellaneous)";"Energy"
328;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;8;36;219;2;32;0,00;27,38;55,56;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
329;21101117185;"Gateways";journal;"18363393";;-;5;13;46;482;39;43;0,81;37,08;70,45;0;7;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Multidisciplinary";"Multidisciplinary"
330;21101140347;"Global Biosecurity";journal;"26520036";;-;12;27;108;920;147;82;1,57;34,07;52,05;0;21;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law";"Social Sciences"
331;21101132465;"Grassland Research";journal;"27701743, 2097051X";;-;3;27;0;1501;0;0;0,00;55,59;26,61;0;8;Australia;Pacific Region;"John Wiley and Sons Inc.";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
332;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;25;76;761;35;73;0,48;30,44;33,96;0;23;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
333;20000195002;"Platform";journal;"18365132";;-;9;11;0;504;0;0;0,00;45,82;50,00;0;3;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Communication; Cultural Studies";"Social Sciences"
334;19700201444;"Renal Society of Australasia Journal";journal;"18323804";;-;11;14;27;295;9;22;0,35;21,07;58,00;0;11;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology; Urology";"Medicine"
335;80750;"Research Report ARR";journal;"01580728";;-;8;8;0;30;0;0;0,00;3,75;47,06;0;2;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
336;21101128329;"Sporting Traditions";journal;"08132577";;-;3;8;33;564;8;31;0,24;70,50;0,00;0;1;Australia;Pacific Region;"Australian Society for Sports History";"2020-2023";"Health (social science); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
337;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";;-;8;33;81;949;46;67;0,54;28,76;69,23;0;8;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Dermatology; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
