Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
229;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";;-;7;60;62;1600;29;62;0,47;26,67;47,79;0;25;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Environmental Science (miscellaneous); Health (social science); Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
230;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";;-;4;22;0;475;0;0;0,00;21,59;29,69;1;3;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Radiation; Radiology, Nuclear Medicine and Imaging";"Environmental Science; Medicine; Physics and Astronomy"
231;21101021772;"Journal of Resources and Ecology";journal;"1674764X";;-;11;22;63;756;28;63;0,44;34,36;44,78;0;19;China;Asiatic Region;"Editorial office of Journal of Resources and Ecology";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Environmental Engineering";"Agricultural and Biological Sciences; Environmental Science"
232;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";;-;6;30;32;957;8;32;0,25;31,90;38,71;1;13;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
233;21101120452;"Korean Journal of Environmental Agriculture";journal;"22334173, 12253537";;-;4;31;43;639;4;43;0,09;20,61;34,69;0;12;South Korea;Asiatic Region;"The Korean Society of Environmental Agriculture";"2019-2023";"Agronomy and Crop Science; Environmental Chemistry; Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Environmental Science"
234;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";;-;3;14;16;474;1;16;0,06;33,86;47,62;0;8;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
235;21101042147;"Progress in Geography";journal;"10076301";;-;18;177;0;8747;0;0;0,00;49,42;42,76;0;126;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
236;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";;-;8;44;40;2039;16;40;0,40;46,34;36,36;0;18;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes; Environmental Engineering; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
237;21101016524;"Sains Tanah";journal;"14123606, 23561424";;-;7;15;21;494;8;21;0,38;32,93;26,67;0;6;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science; Atmospheric Science; Pollution; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
238;21101037289;"Science of Soil and Water Conservation";journal;"20962673";;-;9;108;290;2703;142;290;0,43;25,03;43,45;0;81;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
239;21101061822;"Scientific Culture";journal;"24080071, 24079529";;-;10;19;19;1039;24;19;1,26;54,68;39,47;0;2;China;Asiatic Region;"Henan University";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
240;21101046232;"Soil Ecology Letters";journal;"26622289, 26622297";;-;18;31;17;1699;39;16;2,29;54,81;32,05;1;10;China;Asiatic Region;"Higher Education Press Limited Company";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
241;21101041838;"Studies in Fungi";journal;"24654973";;-;6;34;31;1681;11;31;0,35;49,44;31,34;0;8;Thailand;Asiatic Region;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
242;21101107945;"Sustainable Operations and Computers";journal;"26664127";;-;18;5;0;283;0;0;0,00;56,60;24,00;1;4;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Global and Planetary Change; Industrial and Manufacturing Engineering; Management Science and Operations Research; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy; Engineering; Environmental Science"
243;21101170036;"Taprobanica";journal;"1800427X";;-;6;28;0;813;0;0;0,00;29,04;10,81;0;5;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
244;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";;-;9;16;0;755;0;0;0,00;47,19;37,25;3;2;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Atmospheric Science; Computers in Earth Sciences; Global and Planetary Change; Modeling and Simulation; Safety Research";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
245;21101101853;"Vietnam Journal of Science and Technology";journal;"25252518, 28155874";;-;6;79;74;1753;17;74;0,23;22,19;26,81;0;21;Viet Nam;Asiatic Region;"Publishing House of Natural Science and Technology, VAST";"2019-2023";"Chemistry (miscellaneous); Environmental Science (miscellaneous)";"Chemistry; Environmental Science"
246;21101062813;"Waste Disposal and Sustainable Energy";journal;"25247891, 25247980";;-;8;12;4;593;1;3;0,25;49,42;25,81;0;11;China;Asiatic Region;"Springer Nature";"2019-2023";"Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
247;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";;-;13;14;30;458;59;30;2,80;32,71;20,69;0;13;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
248;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;17;62;850;168;62;1,93;50,00;23,91;1;12;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
249;21101060459;"Water Cycle";journal;"26664453";;-;13;16;0;775;0;0;0,00;48,44;25,00;5;13;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Engineering (miscellaneous); Environmental Engineering; Water Science and Technology";"Engineering; Environmental Science"
250;21101064915;"Water Resources Protection";journal;"10046933";;-;17;97;101;2382;150;101;1,49;24,56;40,21;0;55;China;Asiatic Region;"";"2019-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
251;21101158942;"Watershed Ecology and the Environment";journal;"25894714";;-;9;4;7;324;7;6;1,00;81,00;31,82;0;4;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Ecology; Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
252;21101136888;"Yankuang Ceshi";journal;"02545357";;-;10;90;79;3916;64;79;0,81;43,51;38,99;0;11;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry; Environmental Chemistry; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
