Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
838;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,116;-;13;0;146;0;38;143;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
839;145677;"Public Policy Research";journal;"17445396";;-;13;37;33;469;4;31;0,12;12,68;18,92;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
840;56359;"Social Geography";journal;"17294274";0,231;Q3;13;0;6;0;3;4;0,50;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
841;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,160;Q3;13;92;117;1169;5;117;0,00;12,71;22,38;7;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
842;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,136;Q4;13;3;35;84;6;35;0,11;28,00;25,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
843;24539;"Wasser und Abfall";journal;"14369095";0,139;Q3;13;95;219;418;10;218;0,04;4,40;15,32;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
844;24553;"Water 21";trade journal;"15619508";0,120;Q3;13;94;401;73;25;321;0,08;0,78;25,76;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
845;30059;"World Bank Working Paper";book series;"17265878";0,107;Q4;13;31;79;971;12;69;0,10;31,32;26,15;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
846;9500154101;"World Water Congress 2005: Impacts of Global Climate Change - Proceedings of the 2005 World Water and Environmental Resources Congress";conference and proceedings;"-";0,113;-;13;0;610;0;36;609;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
847;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,145;Q3;13;0;64;0;13;61;0,18;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
848;28195;"GIM International (discontinued)";trade journal;"15669076";0,123;Q4;12;106;161;106;13;161;0,05;1,00;16,28;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
849;28797;"Great Lakes Geographer";journal;"11953071";0,101;Q4;12;5;21;88;0;21;0,00;17,60;12,50;0;0;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
850;15996;"International Dyer and Finisher";trade journal;"0020658X";0,129;Q3;12;93;295;129;13;295;0,03;1,39;21,54;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
851;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,147;Q3;12;20;41;91;12;41;0,14;4,55;9,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
852;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,110;Q4;12;117;216;333;14;212;0,05;2,85;9,01;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
853;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,138;Q4;12;5;19;1797;5;18;0,00;359,40;20,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
854;20439;"Israel Journal of Entomology";journal;"00751243";0,101;-;12;0;18;0;0;17;0,00;0,00;0,00;0;0;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
855;19600157819;"Joint Conference on Water Resource Engineering and Water Resources Planning and Management 2000: Building Partnerships";conference and proceedings;"-";0,115;-;12;0;432;0;24;431;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
856;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,129;Q3;12;0;374;0;42;374;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
857;145401;"Polar Bioscience";journal;"13446231";0,155;Q3;12;27;9;795;4;9;0,44;29,44;15,58;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
858;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";0,118;-;12;0;38;0;7;37;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
859;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,108;Q4;12;26;80;145;2;78;0,04;5,58;20,69;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
860;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,100;-;12;0;43;0;0;42;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
861;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,191;Q3;11;0;12;0;7;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
862;21998;"Field Studies";journal;"0428304X";0,151;Q4;11;0;5;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Field Studies Council";"1979-1994, 1996-2003";"Ecology (Q4)";"Environmental Science"
863;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,196;Q3;11;73;246;645;34;237;0,17;8,84;10,87;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
864;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,137;Q4;11;29;112;772;12;112;0,09;26,62;32,65;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
865;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,122;Q3;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
866;15923;"Landscape History";journal;"01433768, 21602506";0,101;Q4;11;6;23;356;1;23;0,06;59,33;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q3); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
867;12666;"Nuclear Engineering International";trade journal;"00295507";0,103;Q4;11;100;367;0;17;348;0,04;0,00;15,00;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
868;24489;"Pollution Atmospherique";journal;"00323632";0,143;Q3;11;52;123;468;16;107;0,12;9,00;33,01;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Pollution (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
869;24491;"Pollution Engineering";trade journal;"00323640";0,129;Q3;11;220;580;59;7;219;0,02;0,27;17,72;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Engineering; Environmental Science"
870;57806;"Socijalna Ekologija";journal;"13300113";0,188;Q3;11;14;39;518;10;39;0,31;37,00;50,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
871;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,107;Q4;11;19;63;476;1;63;0,00;25,05;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
872;24561;"Water Environment and Technology";trade journal;"10449493";0,113;Q3;11;126;458;5;30;359;0,06;0,04;14,47;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Environmental Science"
873;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,103;Q4;11;22;66;1230;2;64;0,00;55,91;31,71;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
874;16210;"Archives of Nature Conservation and Landscape Research";journal;"00039306";0,247;Q3;10;23;52;737;17;51;0,41;32,04;8,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2007";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
875;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,144;Q4;10;2;26;274;3;19;0,12;137,00;50,00;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
876;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;0;834;0;2;834;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
877;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,115;Q4;10;23;70;384;9;62;0,10;16,70;21,43;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
878;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,125;Q4;10;18;47;311;5;44;0,10;17,28;36,11;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
879;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,200;Q3;10;26;59;520;14;59;0,13;20,00;19,48;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q3); Ecology (Q3)";"Engineering; Environmental Science"
880;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,161;Q3;10;51;146;325;11;135;0,08;6,37;14,00;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
881;23920;"European Water Management Online";journal;"14616971";0,171;Q3;10;19;30;208;8;30;0,30;10,95;25,00;0;0;Germany;Western Europe;"European Water Association";"2002-2007";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
882;22606;"Excellence in Ecology";book series;"09322205";0,128;Q4;10;0;28;0;11;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
883;4900152711;"Handbook of Environmental Chemistry, Volume 2: Reactions and Processes";book series;"14336839";;-;10;10;0;1713;0;0;0,00;171,30;22,22;1;0;Germany;Western Europe;"Springer Berlin";"2006, 2009";"Environmental Chemistry";"Environmental Science"
884;22325;"Hercynia";journal;"00180637";0,148;Q4;10;13;43;642;5;43;0,14;49,38;30,43;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
885;5100155100;"Japanese Journal of Conservation Ecology";journal;"13424327";;-;10;18;0;511;0;0;0,00;28,39;18,60;0;0;Japan;Asiatic Region;"Ecological Society of Japan";"2006-2011, 2013-2014, 2016";"Nature and Landscape Conservation";"Environmental Science"
886;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,103;Q4;10;25;75;83;5;66;0,09;3,32;21,21;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
887;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,100;Q4;10;29;102;432;0;102;0,00;14,90;6,98;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
888;23394;"Journal of Environmental Systems";journal;"00472433, 15413802";0,100;Q4;10;0;59;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1969, 1971-1988, 1994-1997, 1999-2000, 2002-2005, 2011";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
889;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;27;95;246;8;95;0,00;9,11;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
890;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;19;29;1461;0;26;0,00;76,89;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
891;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,103;Q4;10;18;72;1153;8;71;0,09;64,06;17,65;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q4)";"Environmental Science"
892;74822;"Nature and Human Activities";journal;"13420054";0,178;Q3;10;4;9;82;6;9;0,67;20,50;0,00;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1996-1997, 1999-2002, 2004-2007, 2009-2013";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
893;21100513661;"Proceedings of the International Conference on Fluidized Bed Combustion";conference and proceedings;"-";0,204;-;10;0;113;0;39;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
894;21100405645;"Publications on Ocean Development";book series;"09241922";;-;10;68;0;2180;0;0;0,00;32,06;22,73;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
895;25243;"Renewable Resources Journal";journal;"07386532";0,115;Q4;10;11;34;95;1;32;0,05;8,64;8,33;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
896;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,116;Q4;10;12;39;178;3;39;0,07;14,83;31,82;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
897;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,122;Q3;10;110;228;667;11;204;0,04;6,06;28,41;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
898;27806;"Terra et Aqua";trade journal;"03766411";0,111;Q4;10;18;43;58;1;37;0,03;3,22;7,69;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
899;17185;"Textilveredlung";trade journal;"00405310";0,163;Q3;10;23;67;8;7;67;0,03;0,35;4,35;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
900;18216;"Ultrapure Water";trade journal;"07478291";0,112;Q4;10;41;100;268;17;100;0,20;6,54;6,25;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
901;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,161;Q3;10;98;157;512;23;157;0,15;5,22;10,71;0;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
902;18755;"Water and Energy International";journal;"0972057X";0,116;Q3;10;21;111;180;4;104;0,00;8,57;28,57;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Water Science and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
903;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,153;Q3;10;22;100;173;15;73;0,19;7,86;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
904;21100496043;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,128;-;9;0;198;0;39;196;0,20;0,00;0,00;0;0;India;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
905;22231;"Advances in Ecological Sciences";book series;"13698273";0,114;Q4;9;0;135;0;14;132;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
906;19700180763;"Advances in Fluorine Science";book series;"18720358";;-;9;20;0;1383;0;0;0,00;69,15;13,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous); Environmental Science (miscellaneous); Inorganic Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
907;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,173;Q3;9;2;33;66;13;33;0,67;33,00;0,00;0;0;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Management, Monitoring, Policy and Law (Q3); Ecological Modeling (Q4)";"Environmental Science"
908;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,123;Q3;9;57;46;649;3;45;0,03;11,39;40,70;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
909;21100197913;"Bryozoan Studies 2004 - Proceedings of the 13th International Bryozoology Association Conference";conference and proceedings;"-";0,250;-;9;0;38;0;22;36;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering";"Environmental Science"
910;21100407215;"Center for Oceans Law and Policy";book series;"18727158";;-;9;28;0;307;0;0;0,00;10,96;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
911;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,113;Q4;9;0;68;0;5;68;0,00;0,00;0,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
912;23500;"Clean Air";journal;"15614417";0,197;Q3;9;25;28;389;5;28;0,18;15,56;16,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Energy Engineering and Power Technology (Q2); Automotive Engineering (Q3); Environmental Science (miscellaneous) (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
913;18010;"Englera";book series;"01704818";0,111;Q4;9;8;2;545;0;2;0,00;68,13;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
914;20989;"Environmental Forum";trade journal;"07315732";0,116;Q4;9;53;33;0;6;33;0,18;0,00;24,44;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
915;15802;"Environmental Law and Management";journal;"10676058";0,201;Q3;9;31;73;1104;14;63;0,22;35,61;46,15;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
916;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,117;Q4;9;0;32;0;9;32;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
917;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";;-;9;2;0;303;0;0;0,00;151,50;0,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology; Environmental Chemistry; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
918;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,102;Q4;9;8;9;190;0;9;0,00;23,75;20,00;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
919;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,114;Q3;9;15;42;317;3;38;0,04;21,13;37,04;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
920;16293;"Journal of Planning and Environment Law";journal;"03074870";0,171;Q3;9;45;124;1206;26;110;0,21;26,80;17,24;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
921;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,107;Q4;9;0;147;0;25;147;0,12;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q4)";"Environmental Science"
922;17311;"Natur und Recht";journal;"14390515, 01721631";0,102;Q4;9;122;93;675;5;93;0,05;5,53;22,22;16;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
