Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
282;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,309;Q3;44;139;287;2331;269;168;0,88;16,77;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
283;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,132;Q3;7;4;21;67;3;21;0,12;16,75;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
284;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";;-;6;36;0;600;0;0;0,00;16,67;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
285;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;57;179;949;2;165;0,01;16,65;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
286;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,239;Q3;30;25;21;414;13;20;0,62;16,56;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
287;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;151;1;2499;0;1;0,00;16,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
288;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,307;Q3;64;239;781;3952;550;609;0,62;16,54;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
289;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,109;Q4;23;17;55;281;5;55;0,08;16,53;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
290;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,146;Q3;72;388;403;6414;94;384;0,23;16,53;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
291;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";;-;12;2;0;33;0;0;0,00;16,50;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
292;28120;"Perinatology";journal;"09722408";0,101;Q4;5;6;31;99;0;28;0,00;16,50;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
293;82801;"Formosan Journal of Surgery";journal;"1682606X";;-;9;28;0;460;0;0;0,00;16,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery";"Medicine"
294;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,389;Q2;28;62;155;1016;74;136;0,54;16,39;India;Asiatic Region;"";"2005-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
295;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,140;Q4;14;19;93;311;6;85;0,07;16,37;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
296;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,121;Q3;17;32;117;522;6;117;0,05;16,31;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
297;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,174;Q3;25;81;126;1314;39;97;0,29;16,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
298;19700177005;"Veterinary Practitioner";journal;"09724036";0,161;Q4;7;86;192;1394;10;180;0,05;16,21;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
299;21100211710;"Dental Hypotheses";journal;"21558213";0,328;Q3;15;33;17;533;11;14;0,65;16,15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
300;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,155;Q4;17;46;144;743;62;135;0,45;16,15;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
301;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,153;Q3;22;122;391;1963;25;389;0,07;16,09;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
302;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,580;Q2;73;201;492;3225;467;317;0,96;16,04;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
303;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,110;Q4;8;22;51;352;6;49;0,12;16,00;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
304;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,113;Q4;13;122;260;1949;16;246;0,04;15,98;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
305;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";;-;40;74;0;1179;0;0;0,00;15,93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology; Pathology and Forensic Medicine";"Medicine"
306;24741;"Pollution Research (discontinued)";journal;"02578050";0,149;Q3;28;111;422;1766;57;422;0,10;15,91;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
307;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,409;Q2;43;48;70;763;62;53;0,89;15,90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
308;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,376;Q2;27;63;180;996;66;180;0,38;15,81;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
309;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,111;Q4;10;32;120;505;7;119;0,05;15,78;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
310;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,126;Q4;21;150;427;2349;16;427;0,04;15,66;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
311;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,251;Q3;43;90;243;1409;155;190;0,64;15,66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
312;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,100;Q4;11;66;75;1032;1;67;0,01;15,64;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
313;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";;-;23;236;0;3688;0;0;0,00;15,63;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous)";"Mathematics"
314;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,159;Q3;17;135;286;2109;35;286;0,12;15,62;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
315;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,157;Q3;26;47;131;731;19;125;0,09;15,55;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
316;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,118;Q4;31;61;97;947;22;97;0,23;15,52;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
317;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,100;Q4;23;83;47;1286;0;47;0,00;15,49;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
318;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,444;Q2;57;229;765;3538;632;405;0,68;15,45;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
319;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;74;222;1138;0;191;0,00;15,38;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
320;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,110;Q3;17;161;146;2456;3;140;0,02;15,25;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
321;100922;"Asian Textile Journal";trade journal;"09713425";0,173;Q3;11;33;213;503;15;213;0,06;15,24;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
322;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,102;Q4;15;31;53;469;4;53;0,08;15,13;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
323;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";;-;36;111;0;1676;0;0;0,00;15,10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine";"Medicine"
324;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,424;Q2;57;115;364;1734;451;262;1,08;15,08;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q2)";"Medicine"
325;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,230;Q3;40;98;253;1469;101;186;0,40;14,99;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
326;93144;"Tzu Chi Medical Journal";journal;"10163190";0,118;Q4;25;47;189;703;30;189;0,14;14,96;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
327;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,128;Q4;19;21;77;312;10;77;0,07;14,86;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q4)";"Engineering"
328;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,409;Q3;41;25;102;371;41;102;0,43;14,84;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
329;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,213;Q3;26;55;79;815;44;66;0,56;14,82;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
330;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;74;60;1094;16;60;0,27;14,78;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
331;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,267;Q3;50;192;333;2838;197;267;0,56;14,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
332;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,114;Q4;21;65;110;960;11;110;0,10;14,77;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
333;70192;"Journal of Rural Development";journal;"09703357";0,102;Q4;9;26;104;384;2;104;0,01;14,77;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
334;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,176;Q4;23;45;171;664;31;170;0,18;14,76;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
335;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,300;Q2;13;55;154;811;32;154;0,13;14,75;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q2)";"Veterinary"
336;19700173204;"Potato Journal";journal;"09708235, 09735909";0,213;Q3;15;30;50;441;11;50;0,22;14,70;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
337;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,210;Q4;22;65;211;954;54;211;0,24;14,68;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
338;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;77;202;1127;22;187;0,11;14,64;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
339;22404;"JK Practitioner";journal;"09718834";0,101;Q4;12;29;28;424;0;25;0,00;14,62;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
340;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,256;Q3;22;89;107;1300;65;93;0,61;14,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
341;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,373;Q3;29;40;162;584;58;161;0,24;14,60;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
342;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";;-;15;29;0;423;0;0;0,00;14,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery";"Medicine"
343;19900191751;"Research on Crops";journal;"09723226, 23487542";0,129;Q4;20;175;476;2554;33;476;0,06;14,59;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
344;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,127;Q4;17;80;176;1166;42;171;0,19;14,58;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
345;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";;-;14;75;0;1088;0;0;0,00;14,51;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science";"Agricultural and Biological Sciences"
346;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;100;234;1451;72;234;0,29;14,51;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
347;13430;"Mausam";journal;"02529416";0,158;Q4;21;67;156;972;21;142;0,13;14,51;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
348;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,255;Q3;34;234;730;3382;164;730;0,23;14,45;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
349;18069;"Neurosurgery";journal;"15244040, 0148396X";1,325;Q1;222;1249;5349;18019;5137;1717;0,89;14,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
350;22331;"Indian Journal of Leprosy";journal;"02549395";0,339;Q3;23;25;69;360;28;61;0,37;14,40;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
351;19700174898;"Lung India";journal;"0974598X, 09702113";0,174;Q3;37;102;129;1469;57;102;0,44;14,40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
352;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,101;Q4;18;40;42;575;5;38;0,12;14,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
353;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,198;Q3;32;47;145;676;12;136;0,04;14,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
354;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,149;Q3;32;68;45;978;13;28;0,29;14,38;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
355;17969;"Neurology India";journal;"19984022, 00283886";0,326;Q3;56;300;659;4285;487;407;0,66;14,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
356;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,117;Q4;16;65;131;926;20;129;0,07;14,25;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
357;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,110;Q3;9;12;27;171;4;27;0,11;14,25;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
358;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,195;Q4;21;32;53;453;18;50;0,34;14,16;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
359;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,101;Q4;9;4;31;56;1;31;0,05;14,00;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
360;21100211359;"Purushartha";journal;"0975024X";;-;5;11;0;154;0;0;0,00;14,00;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
361;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";;-;24;65;0;903;0;0;0,00;13,89;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
362;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,281;Q2;40;67;141;930;108;117;0,73;13,88;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
363;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,137;Q3;42;175;489;2427;65;337;0,12;13,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
364;22422;"Journal of Communicable Diseases";journal;"00195138";0,167;Q3;29;45;146;623;34;142;0,04;13,84;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
365;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,116;Q4;14;25;80;345;9;80;0,11;13,80;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
366;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,102;Q4;7;14;36;193;3;33;0,00;13,79;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
367;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,138;Q3;10;26;24;355;5;21;0,21;13,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
368;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,106;Q4;51;179;1;2420;0;1;0,00;13,52;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
369;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,303;Q3;42;87;193;1175;126;177;0,54;13,51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
370;15817;"National Medical Journal of India";journal;"0970258X";0,213;Q3;47;136;357;1838;120;176;0,28;13,51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
371;16129;"Indian Concrete Journal";trade journal;"00194565";0,213;Q3;28;70;181;935;25;179;0,10;13,36;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
372;15300;"JK Science";journal;"09721177";0,130;Q3;18;109;243;1453;40;222;0,11;13,33;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
373;19700174679;"Range Management and Agroforestry";journal;"09712070";0,188;Q3;14;32;61;426;9;61;0,15;13,31;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
374;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;36;69;476;18;48;0,26;13,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
375;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,101;Q4;30;41;69;542;2;69;0,03;13,22;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
376;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,313;Q3;35;116;82;1513;48;80;0,48;13,04;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
377;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,154;Q3;42;93;15;1210;8;10;0,53;13,01;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
378;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,221;Q4;16;121;352;1573;55;321;0,16;13,00;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
379;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,208;Q4;19;41;45;533;19;45;0,41;13,00;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
380;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";;-;23;232;0;2976;0;0;0,00;12,83;India;Asiatic Region;"";"2011-2020";"Plant Science";"Agricultural and Biological Sciences"
381;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,116;Q4;18;62;38;794;5;33;0,13;12,81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
