Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
158;12667;"High Technology Letters";journal;"10066748";0,133;Q3;12;47;200;469;7;200;0,03;9,98;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
157;15069;"World Patent Information";journal;"01722190";0,211;Q2;37;39;89;392;32;78;0,34;10,05;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
156;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,140;Q2;27;28;67;282;4;49;0,07;10,07;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
155;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,219;-;31;156;153;1594;69;148;0,45;10,22;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
154;55726;"CRC Reports";journal;"-";0,102;Q3;3;6;8;63;1;8;0,17;10,50;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q3)";"Energy"
153;28801;"Applied Energy";journal;"18729118, 03062619";0,713;Q1;292;115;216;1231;130;215;0,57;10,70;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
152;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,139;Q2;38;9;20;97;3;19;0,09;10,78;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
151;29338;"Energija";journal;"00137448";0,187;Q2;3;38;147;414;9;128;0,08;10,89;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q2)";"Energy"
150;51442;"CONCAWE Reports";journal;"01660810";0,109;Q3;6;5;20;55;1;20;0,08;11,00;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
149;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,212;-;22;97;113;1077;26;111;0,23;11,10;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
148;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";1,354;Q1;214;258;544;2876;702;515;1,13;11,15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
147;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,100;Q4;4;22;36;254;1;36;0,04;11,55;Brazil;Latin America;"";"1998-2012";"Process Chemistry and Technology (Q3); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
146;12701;"Nukleonika";journal;"15085791, 00295922";0,143;Q3;26;91;164;1058;39;164;0,23;11,63;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
145;12656;"Nuclear Energy";journal;"01404067";0,174;Q2;13;28;180;326;13;135;0,05;11,64;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1969-1970, 1978-2004";"Energy (miscellaneous) (Q2)";"Energy"
144;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,140;Q2;19;8;37;94;4;37;0,13;11,75;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
143;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,157;Q2;20;63;133;741;23;132;0,13;11,76;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
142;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,390;-;53;414;1338;4879;539;1329;0,41;11,79;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
141;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,191;Q2;36;32;36;380;9;36;0,25;11,88;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
140;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";;-;12;12;0;144;0;0;0,00;12,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering; Water Science and Technology";"Energy; Environmental Science"
139;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,140;Q2;32;132;441;1622;45;440;0,09;12,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
138;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,319;-;52;310;708;3866;336;699;0,47;12,47;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
137;18899;"SPE Drilling and Completion";journal;"10646671";0,381;Q2;56;30;100;378;45;100;0,31;12,60;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
136;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,209;Q2;6;3;9;38;4;9;0,25;12,67;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
135;13591;"Khimiya Tverdogo Topliva";journal;"00231177";0,100;Q4;10;65;109;838;20;109;0,18;12,89;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
134;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q2;19;106;361;1382;32;361;0,09;13,04;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
133;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,190;Q2;26;37;90;484;28;89;0,25;13,08;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
132;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,384;Q1;56;45;136;589;38;136;0,20;13,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
131;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,111;Q3;11;17;27;226;1;27;0,04;13,29;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
130;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;63;121;838;0;121;0,00;13,30;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
129;19478;"SPE Reprint Series";book series;"08910901";0,100;Q4;6;51;38;686;0;36;0,00;13,45;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996-2000, 2002-2004, 2006, 2008-2009";"Energy Engineering and Power Technology (Q4)";"Energy"
128;22645;"Geothermics";journal;"03756505";0,543;Q2;93;61;101;837;79;101;0,75;13,72;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
127;27020;"Journal of New Energy";journal;"10868259";0,188;Q2;10;57;166;785;14;137;0,11;13,77;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
126;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;12;72;166;8;72;0,12;13,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
125;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,431;-;93;439;1001;6072;629;995;0,69;13,83;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
124;13182;"Progress in Nuclear Energy";journal;"01491970";0,341;Q2;82;76;242;1057;156;236;0,79;13,91;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
123;27569;"Renewable Energy";journal;"09601481, 18790682";0,932;Q1;250;171;455;2379;293;454;0,59;13,91;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
122;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,879;Q1;129;75;277;1047;241;273;0,74;13,96;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
121;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,642;Q1;82;121;355;1691;218;353;0,62;13,98;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
120;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,689;Q1;88;1234;3988;17340;3901;3978;1,18;14,05;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
119;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,117;-;17;161;144;2287;13;137;0,07;14,20;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
118;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,101;Q4;6;7;27;100;0;27;0,00;14,29;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
117;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,228;Q2;52;44;102;639;46;101;0,52;14,52;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
116;13192;"Radioprotection";journal;"1769700X, 00338451";0,147;Q3;21;24;72;349;11;60;0,17;14,54;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
115;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,306;Q2;63;76;325;1109;94;325;0,25;14,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
114;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,132;Q4;44;46;116;673;18;110;0,12;14,63;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
113;18755;"Water and Energy International";journal;"0972057X";0,195;Q3;10;20;57;299;6;57;0,17;14,95;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
112;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,198;Q2;13;25;94;374;11;94;0,14;14,96;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
111;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,914;Q1;165;90;235;1352;220;235;0,75;15,02;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
110;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,226;Q3;77;46;136;692;62;115;0,43;15,04;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
109;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,176;Q3;34;18;51;272;17;51;0,18;15,11;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
108;13688;"Applied Thermal Engineering";journal;"13594311";0,862;Q1;206;176;395;2663;326;392;0,84;15,13;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
107;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,153;Q3;42;22;67;334;14;67;0,22;15,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
106;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,255;-;41;30;130;458;66;129;0,51;15,27;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
105;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,222;-;29;154;415;2363;100;412;0,14;15,34;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
104;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,357;Q2;29;52;137;807;32;132;0,22;15,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
103;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,543;-;20;57;204;889;122;204;0,55;15,60;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
102;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,160;Q2;42;19;40;297;7;40;0,19;15,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
101;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,397;Q2;75;436;1316;6922;681;1311;0,51;15,88;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
100;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,100;Q4;29;46;83;731;3;81;0,03;15,89;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
99;22656;"Hydrographic Journal";journal;"03097846";0,117;Q3;12;10;37;159;11;37;0,38;15,90;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
98;17080;"Oil Shale";journal;"0208189X, 17367492";0,270;Q2;32;30;83;485;26;80;0,33;16,17;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
97;29995;"Fusion Science and Technology";journal;"15361055";0,337;Q2;58;171;740;2767;339;722;0,47;16,18;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
96;11000153739;"SPE Production and Operations";journal;"19301855";0,204;Q2;66;22;104;356;53;104;0,44;16,18;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
95;31228;"Meditsinskaya Radiologiya i Radiatsionnaya Bezopasnost";journal;"00258334";0,102;Q4;5;58;125;951;1;125;0,01;16,40;Russian Federation;Eastern Europe;"Izdatel'sto Radekon";"1956-1961, 1963-1999, 2001-2004";"Nuclear Energy and Engineering (Q4)";"Energy"
94;16044;"Electric Power Systems Research";journal;"03787796";0,742;Q1;146;114;280;1872;202;280;0,65;16,42;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
93;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,749;Q1;101;139;353;2283;409;350;1,12;16,42;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
92;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,996;Q1;263;164;455;2709;698;446;1,51;16,52;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Physics and Astronomy"
91;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,327;Q2;73;126;1247;2090;377;1246;0,31;16,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
90;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,552;Q1;69;72;183;1202;95;177;0,52;16,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
89;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,899;Q1;95;81;172;1353;137;162;0,85;16,70;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
88;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,582;Q1;123;94;286;1571;154;286;0,61;16,71;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
87;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,518;Q1;102;61;187;1022;183;186;0,84;16,75;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
86;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,146;Q1;106;44;339;737;166;337;0,74;16,75;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
85;28825;"IEEE Transactions on Power Systems";journal;"08858950";2,078;Q1;307;225;587;3774;1387;519;1,88;16,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
84;17882;"Nuclear Engineering and Design";journal;"00295493";0,691;Q1;123;174;609;2932;348;594;0,55;16,85;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
83;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,296;Q2;60;128;259;2167;73;255;0,29;16,93;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
82;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,369;Q2;83;39;112;662;28;77;0,23;16,97;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
81;18063;"Journal of Power Sources";journal;"03787753";1,660;Q1;357;593;1344;10127;3185;1333;2,27;17,08;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
80;26541;"Fuel Cells";journal;"16156846, 16156854";;-;78;30;0;516;0;0;0,00;17,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
79;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,112;Q3;32;77;218;1331;35;218;0,17;17,29;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
78;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,256;Q2;24;35;57;614;15;57;0,08;17,54;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Ocean Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Energy; Engineering; Environmental Science"
