Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
257;73596;"Bulletin de l'Institut Pasteur";journal;"00202452";0,306;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1945, 1985-1998";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
258;20267;"Microbiological Research";journal;"09445013, 16180623";0,304;Q3;115;46;147;1238;99;147;0,54;26,91;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
259;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";0,300;Q4;177;123;21;2901;11;10;0,52;23,59;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
260;32946;"Developments in Biological Standardization";journal;"03015149";0,300;Q3;44;28;396;352;295;396;0,71;12,57;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,291;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q3)";"Immunology and Microbiology"
262;95734;"Vaccine Research";journal;"10567909";0,289;Q4;10;0;14;0;8;14;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1993-1997";"Microbiology (medical) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
263;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,288;Q4;8;0;51;0;21;46;0,48;0,00;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
264;96769;"Biotechnology Techniques";journal;"0951208X, 15736784";0,279;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1999";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
265;52691;"Aerobiologia";journal;"03935965, 15733025";0,275;Q4;57;74;130;1061;75;123;0,47;14,34;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
266;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,268;Q4;12;0;7;0;1;5;0,14;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;70561;"Fundamental and Applied Nematology";journal;"11645571";0,267;Q4;36;0;148;0;103;146;0,73;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1996-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
268;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,264;Q3;48;52;138;1275;113;119;0,68;24,52;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
269;19094;"Acta Virologica";journal;"13362305, 0001723X";0,257;Q4;36;57;209;1726;142;194;0,70;30,28;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
270;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,255;Q4;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
271;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,253;Q3;44;75;46;4071;32;45;0,70;54,28;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
272;22365;"International Antiviral News";journal;"09652310";0,249;Q4;8;23;103;756;40;69;0,44;32,87;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
273;20281;"Microbios";journal;"00262633";0,246;Q3;32;52;205;1028;116;205;0,59;19,77;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
274;20794;"Human Antibodies";journal;"10932607, 1875869X";0,243;Q4;28;6;48;143;30;48;0,35;23,83;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
275;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,243;Q4;71;64;321;1611;181;321;0,89;25,17;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
276;75614;"Acta Biotechnologica";journal;"01384988";0,238;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2003";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
277;19833;"Mycopathologia";journal;"15730832, 0301486X";0,233;Q3;87;14;276;350;154;275;0,41;25,00;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
278;98162;"Nematologica";journal;"00282596";0,228;Q4;21;0;84;0;43;83;0,55;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1956-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
279;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,227;Q4;43;26;94;560;47;94;0,48;21,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
280;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,227;Q3;22;43;208;662;42;208;0,23;15,40;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
281;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,224;Q3;40;37;30;3015;19;30;0,63;81,49;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
282;21384;"Comparative Parasitology";journal;"15252647";0,218;Q4;32;38;245;902;47;245;0,14;23,74;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
283;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,218;Q4;75;52;153;3380;71;146;0,54;65,00;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
284;15775;"Mycoses, Supplement";journal;"09437312";0,218;Q3;26;26;101;661;48;100;0,41;25,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Microbiology (Q3); Immunology (Q4)";"Immunology and Microbiology"
285;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,217;Q4;65;24;142;758;87;142;1,24;31,58;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
286;110163;"Polish Journal of Microbiology";journal;"17331331";0,213;Q3;44;26;114;742;43;114;0,42;28,54;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
287;19762;"International Microbiology";journal;"16181905, 11396709";0,212;Q4;74;41;151;1040;51;138;0,29;25,37;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
288;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,209;Q4;72;73;170;3597;102;169;0,65;49,27;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
289;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,204;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
290;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,203;Q4;78;51;208;1626;64;195;0,16;31,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Cell Biology (Q4); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
291;20269;"Microbiology";journal;"16083237, 00262617";0,202;Q3;46;125;379;2255;82;379;0,23;18,04;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
292;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,199;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
293;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,195;Q3;73;22;57;1094;17;52;0,30;49,73;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
294;13171;"Biocontrol Science";journal;"18840205, 13424815";0,190;Q3;31;21;59;407;8;59;0,10;19,38;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
295;25935;"Cytotherapy";journal;"14772566, 14653249";0,186;Q4;105;45;59;723;20;52;0,34;16,07;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q3); Oncology (Q3); Cancer Research (Q4); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
296;15073;"Folia Biologica";journal;"25337602, 00155500";0,185;Q4;37;45;122;1318;46;117;0,28;29,29;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
297;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,184;Q4;49;74;161;3023;62;156;0,41;40,85;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
298;145498;"Journal of Wide Bandgap Materials";journal;"15308081, 1524511X";0,183;Q4;10;22;62;526;17;62;0,24;23,91;United States;Northern America;"SAGE Publications Inc.";"1996-2002";"Electrical and Electronic Engineering (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology; Materials Science"
299;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,182;Q4;46;68;32;714;7;31;0,19;10,50;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q4); Microbiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
300;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,180;Q4;66;20;38;648;11;38;0,23;32,40;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
301;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,179;Q4;18;19;64;66;12;64;0,23;3,47;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
302;21247;"International Journal of Immunotherapy";journal;"02559625";0,178;Q4;12;9;64;257;33;64;0,63;28,56;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
303;21269;"Journal of Clinical and Laboratory Immunology";journal;"01412760";0,178;Q4;13;0;18;0;7;18;0,20;0,00;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1978-1993, 1995-1999, 2003-2004";"Immunology (Q4)";"Immunology and Microbiology"
304;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,165;-;47;186;653;2619;169;366;0,24;14,08;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
305;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,161;Q4;31;123;337;2308;131;306;0,43;18,76;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
306;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,161;Q4;68;25;96;962;38;96;0,41;38,48;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
307;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,161;Q4;78;48;150;1086;34;150;0,18;22,63;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
308;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,156;Q4;87;78;180;1682;33;180;0,14;21,56;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
309;20884;"Virologie";journal;"12678694, 19506961";0,151;Q4;13;57;140;1707;54;133;0,36;29,95;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
310;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,150;Q4;11;18;61;472;14;61;0,28;26,22;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
311;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,146;Q4;10;0;67;0;8;67;0,00;0,00;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
312;19752;"Reumatologia";journal;"00346233, 20849834";0,139;Q4;27;16;64;402;4;64;0,04;25,13;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
313;89611;"Chinese Journal of Biotechnology";journal;"1042749X";0,137;Q4;20;0;109;0;18;109;0,08;0,00;United States;Northern America;"Allerton Press Inc.";"1989-1999, 2006-2008";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
314;65104;"Serodiagnosis and Immunotherapy in Infectious Disease";journal;"08880786";0,137;Q4;6;0;17;0;6;16;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1987-1990, 1993-1997";"Microbiology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
315;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,136;Q4;66;79;113;2155;22;113;0,22;27,28;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
316;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,132;Q4;33;20;118;703;22;118;0,13;35,15;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
317;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,132;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
318;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,129;Q4;24;27;49;726;8;49;0,13;26,89;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
319;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,127;Q4;16;26;61;0;9;59;0,07;0,00;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
320;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,126;Q4;5;19;59;1135;16;57;0,25;59,74;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
321;16069;"Journal of Biolaw and Business";journal;"10955127";0,123;Q4;7;49;87;759;4;79;0,03;15,49;United States;Northern America;"Aspen Law and Business";"1997-2008";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
322;15461;"Biotechnology Advances";journal;"18731899, 07349750";0,121;-;242;24;587;2205;49;587;0,96;91,88;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
323;87120;"Opportunistic Pathogens";journal;"13862618";0,120;Q4;4;0;25;0;3;23;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Immunology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
324;81557;"International Journal of Thymology";journal;"09431675";0,118;Q4;5;0;43;0;7;42;0,00;0,00;Germany;Western Europe;"Thymus Medizinischer Fachbuchverlag";"1995-1999";"Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
325;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,114;Q4;52;113;347;2477;20;347;0,05;21,92;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
326;14969;"Australasian Biotechnology";journal;"10367128";0,113;Q4;9;38;117;90;13;96;0,05;2,37;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
327;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,113;Q4;34;41;174;1423;22;172;0,14;34,71;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
328;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,112;Q4;10;31;94;1738;6;94;0,05;56,06;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
329;22446;"Journal of Spirochetal and Tick-borne Diseases";journal;"10600051";0,112;Q4;5;12;12;369;1;11;0,08;30,75;United States;Northern America;"Slack Incorporated";"1998-2002";"Microbiology (Q4)";"Immunology and Microbiology"
330;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,111;Q4;8;16;58;575;4;58;0,06;35,94;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
331;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,111;Q4;23;28;83;864;2;83;0,02;30,86;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
332;98347;"Tropical Medicine";journal;"00413267";0,111;Q4;10;8;54;111;16;54;0,38;13,88;Japan;Asiatic Region;"Nagasaki Daigaku";"1973-2001";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
333;20827;"Immunology. Supplement";journal;"09534954";0,110;Q4;0;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1989, 1994-1998, 2005, 2007";"Immunology (Q4)";"Immunology and Microbiology"
334;5100153401;"Microbe";journal;"15587460, 15587452";0,110;Q4;30;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q4)";"Immunology and Microbiology"
335;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,108;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
336;60169;"RBM - Revue Europeenne de Technologie Biomedicale";journal;"02220776";0,106;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1990, 1993-1999";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
337;19606;"Alpe Adria Microbiology Journal";journal;"11219750";0,105;Q4;4;0;64;0;4;53;0,02;0,00;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1994-1999";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
338;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;Q4;14;33;49;904;0;45;0,00;27,39;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
339;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,103;Q4;9;74;276;901;8;275;0,04;12,18;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
340;19646;"Journal of Antibacterial and Antifungal Agents, Japan";journal;"03855201";0,103;Q4;5;0;18;0;3;12;0,40;0,00;Japan;Asiatic Region;"Nihon Bokin Bobai Gakkai/Society for Antibacterial and Antilungal Agents";"1989-1998";"Microbiology (Q4)";"Immunology and Microbiology"
341;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,102;Q4;61;16;12;726;0;12;0,00;45,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
342;73057;"Journal of Nutritional Immunology";journal;"10495150";0,101;Q4;6;0;18;0;1;18;0,00;0,00;United States;Northern America;"Haworth Medical Press";"1991-1997, 2002";"Immunology (Q4); Nutrition and Dietetics (Q4)";"Immunology and Microbiology; Nursing"
343;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,101;Q4;13;21;18;1229;1;18;0,06;58,52;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
