Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
891;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;10;8;438;0;8;0,00;43,80;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
892;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;1;317;0;1;0,00;317,00;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
893;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q3;4;21;19;677;0;18;0,00;32,24;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
894;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;52;97;558;0;66;0,00;10,73;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
895;21100457433;"Commentaria";book series;"18748236";0,112;Q2;5;0;42;0;4;4;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
896;17500155006;"Confrontation";journal;"00105716";0,101;Q4;1;14;33;0;0;33;0,00;0,00;United States;Northern America;"Long Island University, C.W. Post College";"2008-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
897;19300156927;"Conradiana";journal;"00106356, 19350252";0,106;Q3;7;1;34;28;0;32;0,00;28,00;United States;Northern America;"Texas Tech University Press";"2007-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
898;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;12;24;240;0;21;0,00;20,00;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
899;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;14;7;2;0;6;0,00;0,14;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
900;21101148499;"Costerus New Series";book series;"01659618";;-;9;5;7;1827;0;7;0,00;365,40;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
901;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";;-;3;13;52;159;0;0;0,00;12,23;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
902;17400154827;"Critica Hispanica";journal;"02787261";0,152;Q1;3;0;18;0;2;17;0,00;0,00;United States;Northern America;"Critica Hispanica";"2008-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
903;5600155262;"Critical Studies";book series;"0923411X";0,125;Q2;5;0;15;0;0;1;0,00;0,00;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
904;21101030008;"Criticon";journal;"22729852, 0247381X";;-;3;36;0;1117;0;0;0,00;31,03;France;Western Europe;"Presses Universitaires du Midi";"2020-2022";"History; Literature and Literary Theory";"Arts and Humanities"
905;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;4;55;0;4;0,00;13,75;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
906;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;15;12;279;0;12;0,00;18,60;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
907;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;37;116;0;0;102;0,00;0,00;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
908;21101162982;"Digital Philology: Journal of Medieval Cultures";journal;"21629552, 21629544";;-;3;17;17;445;0;16;0,00;26,18;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
909;21101057641;"Dirasat Hispanicas";journal;"22865977";;-;1;5;0;172;0;0;0,00;34,40;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
910;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;1;13;4;0;13;0,00;4,00;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
911;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;16;4;2845;0;4;0,00;177,81;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
912;21101045765;"Eastern African Literary and Cultural Studies";journal;"23277416, 23277408";;-;3;19;12;506;0;10;0,00;26,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
913;21100427658;"Egodocuments and History Series";book series;"1873653X";0,125;Q2;5;1;1;227;0;1;0,00;227,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
914;21100223803;"Emily Dickinson Journal";journal;"10596879, 1096858X";0,101;Q3;8;10;23;172;3;21;0,00;17,20;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
915;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";;-;1;3;12;1547;0;1;0,00;515,67;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
916;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;18;15;576;0;14;0,00;32,00;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
917;21100967515;"English Literature";journal;"2420823X";0,103;Q3;1;9;9;370;0;8;0,00;41,11;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
918;5700156985;"English Studies in Africa";journal;"00138398";0,100;Q4;13;24;48;819;3;44;0,00;34,13;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
919;16200154762;"English Studies in Canada";journal;"03170802";0,109;Q2;13;34;62;758;5;59;0,00;22,29;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
920;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";;-;1;18;1;68;0;0;0,00;3,78;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
921;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;21;20;508;0;20;0,00;24,19;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
922;16100154764;"ESQ - Journal of the American Renaissance";journal;"1935021X, 00938297";0,100;Q4;9;17;59;1238;4;56;0,00;72,82;United States;Northern America;"Washington State University Press";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
923;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;10;14;189;0;12;0,00;18,90;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
924;19700183134;"Estreno";journal;"00978663";0,101;Q3;2;12;35;232;0;29;0,00;19,33;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
925;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;7;12;401;0;12;0,00;57,29;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
926;21101075505;"Estudis de Literatura Oral Popular";journal;"20147996";;-;1;9;8;162;0;8;0,00;18,00;Spain;Western Europe;"Publicacions URV";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
927;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,101;Q3;4;0;19;0;0;16;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
928;21100845393;"Eugene O'Neill Review";journal;"21614318, 10409483";0,100;Q4;3;22;62;165;0;46;0,00;7,50;United States;Northern America;"Penn State University Press";"2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
929;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;18;64;585;1;64;0,00;32,50;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
930;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q3;4;10;23;0;1;23;0,00;0,00;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
931;21100874725;"Ezikov Svyat";journal;"13120484";0,100;Q4;2;43;75;586;0;74;0,00;13,63;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
932;21101064957;"Filolog (Banja Luka)";journal;"22331158, 19865864";;-;2;45;0;955;0;0;0,00;21,22;Bosnia and Herzegovina;Eastern Europe;"Faculty of Philology Banja Luka";"2020-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
933;21100936541;"Folia Linguistica et Litteraria";journal;"23370955, 18008542";0,100;Q4;3;28;62;598;0;62;0,00;21,36;Montenegro;Eastern Europe;"University of Montenegro";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
934;21101158609;"Folklorica";journal;"19200234, 19200242";;-;2;8;3;385;0;2;0,00;48,13;United States;Northern America;"Association for Slavic East European and Eurasian Studies";"2019-2022";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music";"Arts and Humanities; Social Sciences"
935;19700182735;"Fourth Genre: Explorations in Nonfiction";journal;"15441733, 15223868";0,100;Q4;2;45;120;19;0;93;0,00;0,42;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
936;21101062038;"Francofonia";journal;"1121953X, 20365659";;-;0;28;0;15;0;0;0,00;0,54;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
937;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,101;Q3;4;13;16;246;0;16;0,00;18,92;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
938;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;23;83;1071;0;80;0,00;46,57;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
939;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;17;83;159;0;78;0,00;9,35;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
940;16200154732;"Gradiva";journal;"03638057";0,100;Q4;0;18;56;84;0;51;0,00;4,67;United States;Northern America;"Gradiva";"2002-2012, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
941;21101115502;"Hamsa";journal;"21832633";;-;1;4;11;125;0;11;0,00;31,25;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
942;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";;-;1;22;12;860;0;12;0,00;39,09;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
943;21101080113;"Hungarian Journal of English and American Studies";journal;"12187364, 27320421";;-;2;31;28;572;0;25;0,00;18,45;Germany;Western Europe;"Sciendo";"2019-2023";"History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
944;21101134727;"HyperCultura";journal;"25592025, 22852115";;-;1;10;7;225;0;7;0,00;22,50;Romania;Eastern Europe;"Hyperion University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
945;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,103;Q3;2;15;8;469;0;8;0,00;31,27;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
946;21101048550;"Ikenga";journal;"20064241, 27144321";;-;2;22;38;379;0;38;0,00;17,23;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Literature and Literary Theory; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
947;21100874728;"In Esse: English Studies in Albania";journal;"20787413";0,101;Q4;2;11;41;152;0;35;0,00;13,82;Albania;Eastern Europe;"Albanian Society for the Study of English";"2017-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
948;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;0;81;0;0;73;0,00;0,00;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
949;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;19;48;757;1;47;0,00;39,84;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
950;21100976771;"International Journal of Persian Literature";journal;"23765755, 23765739";0,101;Q3;3;7;23;335;1;19;0,00;47,86;United States;Northern America;"Penn State University Press";"2016-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
951;19900195027;"International Journal of the Book";journal;"14479567, 14479516";0,107;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Common Ground Research Networks";"2011-2019";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
952;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;33;97;953;1;93;0,00;28,88;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
953;5800207912;"Italienisch";journal;"01714996";0,101;Q4;2;8;46;135;0;37;0,00;16,88;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
954;15140;"James Joyce Quarterly";journal;"19386036, 00214183";0,100;Q4;7;26;68;589;2;63;0,00;22,65;United States;Northern America;"University of Tulsa";"1989, 2002-2004, 2006-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
955;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,112;Q2;7;17;15;1385;0;2;0,00;81,47;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
956;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q3;1;8;30;268;0;28;0,00;33,50;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
957;21100870908;"Journal of Austrian studies";journal;"23271809, 2165669X";0,101;Q4;6;19;42;624;0;38;0,00;32,84;United States;Northern America;"University of Nebraska Press";"2012-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
958;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,113;Q2;4;14;31;383;1;29;0,00;27,36;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
959;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";;-;1;24;25;440;0;25;0,00;18,33;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
960;21101133340;"Journal of Global Postcolonial Studies";journal;"26438380, 26438399";;-;1;16;0;363;0;0;0,00;22,69;United States;Northern America;"University of Florida Press";"2020-2021, 2023";"History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
961;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,103;Q3;2;5;18;164;0;18;0,00;32,80;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
962;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";0,101;Q3;3;8;30;218;1;25;0,00;27,25;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
963;21101121713;"Journal of Popular Romance Studies";journal;"21594473";;-;2;27;0;818;0;0;0,00;30,30;United States;Northern America;"International Association for the Study of Popular Romance";"2020-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
964;20300195060;"Journal of Song-Yuan Studies";journal;"21546665, 10593152";0,102;Q3;5;12;15;498;0;14;0,00;41,50;United States;Northern America;"Society for Song, Yuan, and Conquest Dynasties Studies";"2010-2012, 2014-2015, 2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
965;16200154799;"Journal of the Midwest Modern Language Association";journal;"07425562";0,101;Q4;8;15;49;345;0;47;0,00;23,00;United States;Northern America;"Midwest Modern Language Association";"2002-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
966;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,103;Q3;2;12;11;17;0;9;0,00;1,42;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
967;16000154727;"Keats-Shelley Journal";journal;"04534387";;-;6;26;110;236;0;88;0,00;9,08;United States;Northern America;"Routledge";"2002-2011, 2013, 2016, 2018-2021";"Literature and Literary Theory";"Arts and Humanities"
968;16300154704;"Kenyon Review";journal;"0163075X";0,100;Q4;6;54;131;2;0;110;0,00;0,04;United States;Northern America;"The Kenyon Review";"2002-2013, 2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
969;21100948932;"Keria";journal;"15811263, 15800261";0,108;Q3;2;14;12;564;0;12;0,00;40,29;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
970;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,101;Q3;2;14;25;334;0;24;0,00;23,86;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
971;27128;"Landfall";journal;"00237930";0,100;Q4;4;31;111;8;0;91;0,00;0,26;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
972;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;34;29;326;0;27;0,00;9,59;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
973;21101115666;"Latvijas Nacionalas Bibliotekas Zinatniskie Raksti";conference and proceedings;"26615134, 16915941";;-;1;29;0;1282;0;0;0,00;44,21;Latvia;Eastern Europe;"National Library of Latvia";"2020-2022";"History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
974;21101024228;"LEA";journal;"1824484X";;-;1;41;1;1531;0;1;0,00;37,34;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
975;21101090017;"Lecturae Tropatorum";journal;"19744374";;-;2;7;7;206;0;7;0,00;29,43;Italy;Western Europe;"University of Naples Federico II";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
976;21101152749;"Lejana";journal;"20616678";;-;1;20;6;356;0;6;0,00;17,80;Hungary;Eastern Europe;"Eotvos Lorand Tudomanyegyetem";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
977;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";;-;0;13;0;13;0;0;0,00;1,00;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
978;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;11;37;450;1;32;0,00;40,91;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
979;16363;"Lettere Italiane";journal;"00241334";0,104;Q3;4;31;83;27;1;61;0,00;0,87;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
980;21100222903;"Lexis (Spain)";journal;"22108823";0,123;Q2;3;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
981;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;4;17;356;0;16;0,00;89,00;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
982;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;69;184;103;0;151;0,00;1,49;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
983;21101117322;"Literature of the Americas";journal;"2542243X, 25417894";;-;2;30;28;694;0;28;0,00;23,13;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
984;21101067517;"Literaturna Misal";journal;"13149237, 03240495";;-;0;16;0;518;0;0;0,00;32,38;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2020-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
985;21101083149;"Literaturwissenschaftliches Jahrbuch";journal;"26289849, 0075997X";;-;1;10;17;428;0;17;0,00;42,80;Germany;Western Europe;"Duncker und Humblot GmbH";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
986;21101157230;"Magazen";journal;"27243923";;-;3;12;0;536;0;0;0,00;44,67;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
987;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;9;59;340;1;54;0,00;37,78;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
988;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;1;25;254;9;2;0,00;254,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
989;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q3;4;9;18;506;0;18;0,00;56,22;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
990;21101059738;"Margens";journal;"19825374, 18060560";;-;2;20;21;348;0;21;0,00;17,40;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
991;5700177271;"Matatu";journal;"09329714";0,108;Q3;5;101;49;2106;2;48;0,00;20,85;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
