Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
305;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;23;69;440;1;62;0,00;19,13;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
306;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;13;39;439;2;39;0,04;33,77;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
307;19900192510;"Diagnostico Prenatal";journal;"21734127";;-;5;28;0;438;0;0;0,00;15,64;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2014";"Obstetrics and Gynecology";"Medicine"
308;21100199707;"Graellsia";journal;"03675041, 1989953X";;-;13;15;0;438;0;0;0,00;29,20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
309;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,145;-;6;34;98;438;19;97;0,25;12,88;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
310;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;15;43;435;3;40;0,10;29,00;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
311;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,139;Q3;21;22;249;432;42;248;0,15;19,64;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
312;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,102;Q4;10;16;44;432;1;43;0,02;27,00;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
313;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,144;Q3;11;10;13;431;3;13;0,23;43,10;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
314;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,187;Q3;12;42;95;429;14;71;0,15;10,21;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
315;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";;-;7;11;0;428;0;0;0,00;38,91;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Communication; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
316;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,188;Q4;10;13;45;423;8;43;0,21;32,54;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
317;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,194;Q3;13;28;105;418;15;90;0,17;14,93;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
318;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,306;Q3;24;10;35;416;14;35;0,50;41,60;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q3)";"Social Sciences"
319;19700187811;"Kranion";journal;"15778843";;-;3;13;0;414;0;0;0,00;31,85;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical)";"Medicine"
320;19900191944;"OCNOS";journal;"1885446X";0,101;Q3;16;11;14;412;1;14;0,07;37,45;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
321;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,127;Q4;15;10;39;408;12;38;0,23;40,80;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
322;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";0,113;Q4;6;10;16;408;4;16;0,25;40,80;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
323;21100206257;"Quaderns";journal;"11385790";;-;9;25;0;403;0;0;0,00;16,12;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language";"Social Sciences"
324;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,118;Q3;11;12;32;402;4;29;0,09;33,50;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
325;21100218069;"Exemplaria Classica";journal;"16993225";;-;4;7;0;399;0;0;0,00;57,00;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
326;12014;"Anuario de Psicologia";journal;"00665126";0,123;Q4;18;11;50;394;18;46;0,58;35,82;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
327;25842;"Publicacions Matematiques";journal;"02141493";0,841;Q2;29;21;68;393;48;68;0,72;18,71;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
328;20628;"Circular Farmaceutica";journal;"00097314";0,107;Q4;3;29;110;391;1;97;0,01;13,48;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
329;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,110;Q4;6;39;133;391;5;111;0,04;10,03;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
330;21100197966;"Medicina Naturista";journal;"15763080";;-;6;21;64;389;2;57;0,06;18,52;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
331;700147307;"Medicina Preventiva";journal;"11352841";0,110;Q4;3;15;92;387;8;73;0,09;25,80;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
332;21100197733;"Ager";journal;"15787168";0,102;Q4;12;10;14;384;2;13;0,14;38,40;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
333;19400158904;"Cedille";journal;"16994949";0,101;Q3;5;18;36;378;1;35;0,03;21,00;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
334;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,114;Q4;22;14;40;373;3;39;0,08;26,64;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q4)";"Social Sciences"
335;19306;"Lazaroa";journal;"19883307, 02109778";0,184;Q4;19;13;49;372;17;49;0,41;28,62;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
336;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";;-;9;37;0;371;0;0;0,00;10,03;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Law; Linguistics and Language";"Social Sciences"
337;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,181;Q3;15;11;26;366;10;23;0,38;33,27;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Medicine; Psychology; Social Sciences"
338;14978;"Carreteras";journal;"02126389";0,104;Q4;5;69;223;365;4;195;0,02;5,29;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
339;5400152644;"Matronas Profesion";journal;"15780740";0,135;Q3;6;24;84;364;6;62;0,06;15,17;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
340;21100247035;"Estudios Biblicos";journal;"00141437";0,105;Q3;3;12;4;360;1;4;0,25;30,00;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q3)";"Arts and Humanities"
341;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,104;Q4;6;17;48;359;5;48;0,04;21,12;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
342;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q2;5;117;292;358;3;269;0,01;3,06;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
343;21100223715;"Trauma (Spain)";journal;"18886116";0,148;Q4;6;19;113;351;11;106;0,08;18,47;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
344;13018;"Pirineos";journal;"19884281, 03732568";0,174;Q4;15;8;29;350;16;29;0,70;43,75;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
345;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;6;21;341;1;21;0,00;56,83;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
346;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,202;Q2;11;18;37;339;28;36;0,76;18,83;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
347;21100202139;"Quintana";journal;"15797414, 23400005";;-;3;25;0;334;0;0;0,00;13,36;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
348;21100205109;"Scire";journal;"11353716";;-;6;19;0;334;0;0;0,00;17,58;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication; Library and Information Sciences";"Social Sciences"
349;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,595;Q3;15;19;56;331;28;56;0,65;17,42;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
350;5800207946;"Journal of English Studies";journal;"16954300, 15766357";;-;6;14;0;330;0;0;0,00;23,57;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
351;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,339;Q2;34;10;22;327;16;21;0,73;32,70;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
352;14054;"SORT";journal;"16962281, 20138830";0,396;Q3;25;15;38;316;18;31;0,46;21,07;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
353;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,195;Q3;29;29;70;315;30;65;0,46;10,86;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
354;19900192516;"Boletin de AELFA";trade journal;"11378174, 16950224";0,102;Q4;2;12;10;309;1;10;0,10;25,75;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2012";"Speech and Hearing (Q4)";"Health Professions"
355;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,101;Q3;4;18;30;306;0;30;0,00;17,00;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
356;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,101;Q4;3;24;33;301;1;19;0,03;12,54;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
357;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";;-;12;8;0;298;0;0;0,00;37,25;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
358;21100199556;"Recta";journal;"1575605X";;-;6;9;0;298;0;0;0,00;33,11;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics; Economics and Econometrics";"Economics, Econometrics and Finance; Mathematics"
359;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";;-;8;10;0;297;0;0;0,00;29,70;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing";"Health Professions"
360;21100197144;"Atalante";journal;"23406992, 18853730";;-;4;34;0;289;0;0;0,00;8,50;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
361;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,100;Q4;9;13;78;287;4;65;0,08;22,08;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
362;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;11;21;286;0;20;0,00;26,00;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
363;5800207697;"Hermeneus";journal;"11397489";;-;8;10;0;275;0;0;0,00;27,50;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language";"Social Sciences"
364;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;207;501;272;2;481;0,00;1,31;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
365;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;33;90;268;4;84;0,05;8,12;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
366;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;29;52;267;0;41;0,00;9,21;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
367;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";;-;7;10;0;260;0;0;0,00;26,00;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History";"Arts and Humanities"
368;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;11;40;255;2;39;0,06;23,18;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
369;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,876;Q1;28;11;22;247;55;21;2,50;22,45;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
370;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,402;Q3;10;15;30;245;23;30;0,77;16,33;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
371;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,110;Q4;5;8;36;230;1;32;0,03;28,75;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
372;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,121;Q4;2;1;1;226;0;1;0,00;226,00;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
373;20500195027;"Spanish Review of Financial Economics";journal;"21731268";;-;10;8;0;223;0;0;0,00;27,88;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
374;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";;-;8;9;0;222;0;0;0,00;24,67;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language";"Social Sciences"
375;21100238613;"Digital Education Review";journal;"20139144";0,109;Q4;23;9;6;221;2;5;0,33;24,56;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
376;21100202753;"Pragmalinguistica";journal;"1133682X";;-;7;8;0;216;0;0;0,00;27,00;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language";"Social Sciences"
377;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,102;Q3;15;8;9;213;0;9;0,00;26,63;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
378;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,124;Q4;16;8;48;213;5;48;0,10;26,63;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
379;19900192515;"Farmaceuticos de Atencion Primaria";journal;"21723761, 21736359";0,107;Q4;2;36;9;211;0;3;0,00;5,86;Spain;Western Europe;"Elsevier Espana";"2010-2012";"Pharmacology (medical) (Q4)";"Medicine"
380;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,187;Q3;4;29;73;203;6;55;0,06;7,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
381;13367;"Batalleria";journal;"02147831";0,114;Q4;9;8;6;202;1;6;0,17;25,25;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
382;21100198938;"Fuzzy Economic Review";journal;"11360593";0,322;Q3;12;8;24;200;24;24;0,44;25,00;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
383;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";;-;7;7;0;191;0;0;0,00;27,29;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
384;5800208074;"Sintagma";journal;"02149141";;-;6;7;0;190;0;0;0,00;27,14;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language";"Social Sciences"
385;5800207636;"Miscelanea";journal;"11376368";;-;5;7;0;189;0;0;0,00;27,00;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
386;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;8;15;180;0;11;0,00;22,50;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
387;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";;-;14;6;0;176;0;0;0,00;29,33;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition; Software";"Computer Science"
388;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";;-;9;6;0;175;0;0;0,00;29,17;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
389;19905;"Medicina Paliativa";journal;"1134248X";0,143;Q3;14;7;149;164;11;119;0,04;23,43;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
390;21100207633;"Ge-Conservacion";journal;"19898568";0,101;Q3;6;10;27;154;1;25;0,04;15,40;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
391;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;5;0;150;0;0;0,00;30,00;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
392;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,100;Q4;2;18;140;148;1;127;0,01;8,22;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
393;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;15;36;144;1;24;0,04;9,60;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
394;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,112;Q4;3;19;18;134;1;16;0,06;7,05;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
395;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,102;Q4;6;16;17;134;0;13;0,00;8,38;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
396;17300154721;"Journal of Physical Agents";journal;"18880258";0,254;Q3;15;7;50;126;73;48;1,11;18,00;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
397;19700177033;"Artnodes";journal;"16955951";0,102;Q3;8;11;13;121;0;11;0,00;11,00;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
398;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,223;Q1;11;4;6;117;2;6;0,00;29,25;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
399;14221;"Archivos de Psiquiatria";journal;"15760367";0,101;Q4;6;2;24;112;2;24;0,06;56,00;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
400;13135;"Enfermedades Emergentes";journal;"15754723";0,106;Q4;9;7;132;110;6;118;0,07;15,71;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
401;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,159;Q3;3;11;55;58;3;40;0,04;5,27;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
402;145507;"Cybermetrics";journal;"11375019";0,272;Q3;15;1;7;30;6;7;1,00;30,00;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q3)";"Social Sciences"
403;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";;-;7;2;0;27;0;0;0,00;13,50;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
404;29135;"Aurora";book series;"20149107, 15755045";;-;3;3;0;27;0;0;0,00;9,00;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy";"Arts and Humanities"
405;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";;-;4;1;0;15;0;0;0,00;15,00;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
406;21100264917;"18th Workshop on Logic-based methods in Programming Environments, WLPE 2008";conference and proceedings;"-";0,112;-;2;0;10;0;6;9;0,00;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
