Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;27464;"Annales de Geographie";journal;"00034010";0,322;Q3;20;24;95;1477;44;89;0,45;61,54;23,53;1;17;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
160;25774;"Quaternaire";journal;"11422904";0,323;Q3;34;30;86;1361;54;82;0,51;45,37;35,09;1;4;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
159;21772;"Neurochirurgie";journal;"17730619, 00283770";0,324;Q3;36;69;230;2245;234;217;0,96;32,54;24,32;8;8;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
158;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,330;Q3;25;24;74;1586;51;69;0,66;66,08;30,93;0;6;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
157;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,330;Q4;26;53;121;874;38;120;0,27;16,49;7,89;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q4)";"Mathematics"
156;26262;"Revue de Paleobiologie";journal;"02536730";0,333;Q3;36;26;31;1698;23;31;0,81;65,31;31,11;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
155;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;20;80;624;67;66;0,78;31,20;65,38;2;5;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
154;21100241806;"Archeo-Nil";journal;"11610492";0,335;Q1;7;6;16;229;10;15;0,40;38,17;44,44;0;2;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
153;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,341;Q2;20;0;16;0;9;16;0,57;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
152;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
151;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,343;Q3;36;69;232;1675;147;204;0,55;24,28;22,64;2;2;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
150;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,351;Q3;10;6;17;321;20;16;1,18;53,50;22,22;1;5;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
149;20132;"Therapies";journal;"00405957, 19585578";0,351;Q3;41;75;228;1931;221;181;0,93;25,75;52,76;9;16;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
148;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,352;Q3;20;53;187;1676;94;172;0,39;31,62;48,39;3;18;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
147;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,356;Q3;42;59;180;1757;198;178;0,97;29,78;27,07;0;5;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
146;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,357;-;30;62;269;863;281;265;1,19;13,92;13,98;0;4;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
145;5800207561;"Langue Francaise";journal;"00238368";0,364;Q1;18;36;93;1203;49;93;0,45;33,42;51,06;1;8;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
144;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,369;Q3;42;112;212;4056;356;205;1,60;36,21;46,33;6;27;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
143;20472;"Progres en Urologie";journal;"11667087";0,372;Q3;36;121;410;3648;250;364;0,62;30,15;25,96;4;57;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
142;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,373;Q3;78;271;602;10097;883;594;1,53;37,26;39,98;4;124;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
141;69772;"Anthropologie";journal;"00035521";0,374;Q2;35;40;88;1868;47;87;0,39;46,70;32,71;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
140;19808;"Adansonia";journal;"12808571";0,376;Q3;17;14;46;389;39;45;0,55;27,79;41,67;1;1;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
139;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,377;Q3;44;101;477;2588;370;451;0,95;25,62;49,05;11;49;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
138;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,378;Q3;44;127;344;2556;313;273;0,94;20,13;33,64;10;39;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
137;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,380;Q3;37;118;399;3463;344;301;0,88;29,35;47,87;8;26;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
136;144783;"Fruits";journal;"1625967X, 02481294";0,385;Q2;38;35;134;1743;137;130;1,01;49,80;38,79;3;19;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
135;13353;"Annales de Paleontologie";journal;"07533969";0,387;Q3;29;21;76;1433;65;74;0,65;68,24;25,37;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
134;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,390;Q3;38;28;140;877;162;139;1,41;31,32;19,77;0;3;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
133;23211;"Zoosystema";journal;"16389387, 12809551";0,399;Q2;31;36;82;2164;79;80;1,11;60,11;21,35;7;5;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
132;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,400;Q3;72;35;85;1958;87;84;0,99;55,94;26,88;7;18;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
131;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,407;Q2;99;82;235;415;258;227;0,55;5,06;36,87;18;58;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
130;5700165656;"Politix";journal;"02952319, 19538286";0,413;Q2;21;38;135;1743;85;123;0,64;45,87;40,48;1;9;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
129;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,417;Q2;64;100;222;3227;274;211;1,04;32,27;15,74;1;8;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
128;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,418;Q2;12;18;37;860;28;34;0,46;47,78;48,48;0;5;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
127;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,432;Q2;25;48;154;1328;120;148;0,83;27,67;40,00;12;35;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
126;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,433;Q2;25;40;336;904;114;334;0,33;22,60;19,10;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
125;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,445;Q2;72;192;559;4522;614;531;1,02;23,55;28,38;2;10;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
124;19100;"Morphologie";journal;"12860115";0,453;Q2;25;34;61;996;104;56;1,90;29,29;37,50;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q2)";"Medicine"
123;17190;"Magnesium Research";journal;"19524021, 09531424";0,456;Q3;53;14;52;605;80;49;1,66;43,21;55,71;0;5;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
122;21100874149;"Management (France)";journal;"12864692";0,458;Q2;31;40;68;1587;82;62;1,09;39,68;52,70;1;7;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
121;110036;"Cryptogamie, Bryologie";journal;"12900796";0,468;Q2;29;44;96;1638;128;96;1,22;37,23;42,02;2;8;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
120;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,470;Q2;36;50;140;2863;199;137;1,51;57,26;36,14;6;32;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
119;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,471;Q2;47;56;203;2076;312;167;1,28;37,07;55,84;14;26;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,483;Q2;20;14;61;912;69;61;1,20;65,14;25,00;0;1;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
117;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,488;Q3;47;71;237;2813;376;233;1,56;39,62;37,77;3;21;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;19700181201;"Journal of visceral surgery";journal;"18787886";0,508;Q2;37;94;236;1981;286;193;1,13;21,07;27,11;5;30;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
115;25326;"Solid State Sciences";journal;"12932558";0,508;Q2;107;187;547;7619;1184;545;2,25;40,74;30,85;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
114;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,538;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
113;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,541;Q2;38;119;143;3722;290;142;1,86;31,28;19,62;1;43;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
112;17910;"Cryptogamie, Algologie";journal;"01811568";0,547;Q2;38;28;63;1498;95;61;1,43;53,50;51,58;4;3;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
111;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,547;Q2;30;41;82;1190;150;80;1,83;29,02;48,95;4;7;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
110;14619;"Revue de Micropaleontologie";journal;"00351598";0,549;Q2;34;18;83;2218;109;75;1,03;123,22;42,65;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
109;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,563;Q2;88;129;462;7671;1142;443;2,38;59,47;37,73;2;15;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
108;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,572;Q2;31;78;292;1444;239;277;0,77;18,51;37,32;3;22;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q2)";"Medicine"
107;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,583;Q2;75;337;462;14944;1311;458;2,93;44,34;43,92;1;102;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
106;22100;"European Cytokine Network";journal;"11485493, 19524005";0,589;Q3;70;17;42;826;95;42;2,06;48,59;47,27;0;6;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
105;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,597;Q2;92;55;158;2315;323;147;2,01;42,09;27,63;9;12;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
104;21100812850;"European Journal of Taxonomy";journal;"21189773";0,605;Q2;26;100;267;5596;321;266;1,29;55,96;22,36;5;5;France;Western Europe;"Museum National d'Histoire Naturelle";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
103;24078;"Acarologia";journal;"0044586X, 21077207";0,609;Q2;27;80;145;3406;151;143;1,05;42,58;34,10;1;15;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
102;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,609;Q2;61;16;83;1141;109;79;1,09;71,31;17,74;1;3;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
101;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,610;Q3;30;10;91;256;75;91;0,87;25,60;31,25;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
100;57810;"Journal of Cultural Heritage";journal;"12962074";0,610;Q1;84;170;406;6812;1001;403;2,44;40,07;45,54;14;84;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Economics, Econometrics and Finance; Materials Science; Social Sciences"
99;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,622;Q1;95;53;232;2302;425;227;2,02;43,43;37,44;1;13;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
98;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,625;-;123;786;2416;19905;6626;2410;2,89;25,32;26,34;0;26;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
97;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,638;Q2;49;69;176;2130;362;173;2,02;30,87;22,69;1;5;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
96;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,645;Q2;58;126;519;2729;808;387;1,67;21,66;27,35;4;31;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
95;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,694;Q2;50;65;175;1646;307;129;1,74;25,32;29,02;4;14;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
94;19307;"Revue Neurologique";journal;"00353787";0,695;Q2;59;122;378;4377;567;253;1,70;35,88;46,27;12;21;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
93;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,704;Q2;71;163;613;2439;449;613;0,71;14,96;18,34;1;1;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
92;13909;"Geobios";journal;"00166995, 17775728";0,712;Q2;58;44;107;3238;174;106;1,33;73,59;29,05;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
91;25072;"Geodiversitas";journal;"12809659, 16389395";0,714;Q2;44;25;65;2100;114;64;1,44;84,00;21,92;0;3;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
90;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,737;Q1;56;50;213;3234;354;205;1,77;64,68;32,79;0;2;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
89;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,739;Q2;67;24;110;586;239;100;2,25;24,42;40,21;2;13;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,740;Q2;43;55;119;2777;299;119;2,86;50,49;23,32;2;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
87;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,756;Q2;66;112;399;2997;778;334;1,93;26,76;41,45;9;48;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
86;19900192003;"Sapiens";journal;"19933819, 19933800";0,760;Q1;24;0;5;0;3;5;0,00;0,00;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science; Social Sciences"
85;24793;"European Journal of Dermatology";journal;"11671122";0,763;Q2;82;287;661;4314;658;210;0,93;15,03;47,85;4;60;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
84;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,771;Q1;50;141;255;3710;400;157;1,69;26,31;26,83;14;33;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
83;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,774;Q2;73;37;116;1812;281;100;2,13;48,97;39,05;3;2;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
82;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,817;Q2;92;167;484;4226;918;311;1,92;25,31;42,30;19;26;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
81;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,827;Q1;39;29;112;704;122;112;0,99;24,28;23,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
80;16800154727;"Water Alternatives";journal;"19650175";0,862;Q1;53;47;118;3529;348;118;1,76;75,09;47,32;0;44;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
79;14648;"European Journal of Soil Biology";journal;"11645563";0,869;Q1;91;58;226;2920;666;226;2,68;50,34;33,33;3;26;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
78;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,901;Q1;64;134;357;3957;801;340;2,11;29,53;57,72;21;25;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,913;Q1;62;91;252;2673;557;241;2,10;29,37;28,04;11;44;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
76;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,919;Q1;62;70;193;2150;546;144;3,02;30,71;46,43;11;22;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
75;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,919;Q1;76;250;746;6377;1533;701;1,78;25,51;14,67;10;15;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
74;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,931;Q1;149;1763;2601;91881;9902;2592;3,85;52,12;42,09;21;1012;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,938;Q1;33;21;74;457;61;74;0,71;21,76;16,13;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
72;12507;"Aerospace Science and Technology";journal;"12709638";0,952;Q1;107;513;1104;18493;4148;1099;3,53;36,05;20,64;5;30;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
71;21100853495;"Public Health Action";journal;"22208372";0,976;Q1;15;0;43;0;58;38;1,32;0,00;0,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
70;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";0,997;Q1;66;78;195;2420;272;195;1,34;31,03;28,57;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
69;20337;"Parasite";journal;"1252607X, 17761042";1,018;Q1;55;65;156;3322;404;156;2,31;51,11;40,06;5;8;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
