Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
144;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,222;Q1;128;202;538;6001;1655;523;2,96;29,71;32,57;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
143;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,224;Q1;129;235;745;9942;1736;740;2,24;42,31;26,66;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
142;13184;"Computer Physics Communications";journal;"00104655";1,228;Q1;209;200;615;5301;1360;611;2,30;26,51;12,30;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
141;26899;"Fluid Phase Equilibria";journal;"03783812";1,229;Q1;138;231;1019;8312;1842;996;1,72;35,98;28,21;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
140;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,233;Q2;52;46;148;1031;198;147;1,28;22,41;8,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
139;24064;"Journal of Supercritical Fluids";journal;"08968446";1,236;Q1;133;219;479;6835;1314;473;2,58;31,21;28,99;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
138;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,245;Q1;170;162;290;4662;942;287;2,93;28,78;31,33;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
137;13761;"International Journal of Thermal Sciences";journal;"12900729";1,248;Q1;145;165;357;4002;654;353;1,70;24,25;14,47;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
136;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,263;Q1;92;72;288;2205;539;281;1,78;30,63;12,23;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
135;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";1,266;Q1;137;193;570;4733;1047;525;1,53;24,52;16,47;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
134;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,268;Q2;109;144;1068;4412;1616;1056;1,77;30,64;18,01;0;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
133;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,272;Q1;126;323;889;8075;1813;885;1,52;25,00;22,14;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
132;26444;"Polymer Degradation and Stability";journal;"01413910";1,284;Q1;190;283;937;8279;2775;933;2,65;29,25;30,32;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
131;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,284;Q1;78;48;144;1245;223;144;1,48;25,94;17,65;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
130;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,287;Q1;165;418;1270;12404;2544;1260;1,82;29,67;22,29;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
129;4500151552;"High Energy Density Physics";journal;"15741818";1,289;Q1;40;16;77;512;147;76;1,67;32,00;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
128;26586;"Chemical Physics Letters";journal;"00092614";1,306;Q1;253;1191;4246;34714;9710;4220;2,20;29,15;22,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
127;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,330;Q1;148;279;640;8533;1340;633;1,92;30,58;11,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
126;25696;"Nonlinearity";journal;"09517715, 13616544";1,340;Q1;100;186;427;6008;630;427;1,41;32,30;15,32;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
125;10400153302;"Physica Status Solidi - Rapid Research Letters";journal;"18626254, 18626270";1,355;Q1;79;99;101;1409;224;96;2,22;14,23;15,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
124;24680;"Diamond and Related Materials";journal;"09259635";1,356;Q1;126;402;1148;8707;2674;1143;2,22;21,66;21,75;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
123;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,373;Q1;190;667;1211;24498;3903;1202;2,82;36,73;32,33;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
122;22116;"Tribology International";journal;"0301679X";1,374;Q1;148;141;532;3242;1025;522;1,80;22,99;13,21;5;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
121;130039;"CrystEngComm";journal;"14668033";1,384;Q1;155;272;411;11975;1493;404;3,35;44,03;31,42;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
120;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,389;Q1;263;915;1075;24335;4547;1052;3,91;26,60;23,41;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
119;29614;"Plasma Sources Science and Technology";journal;"13616595, 09630252";1,402;Q1;123;114;347;3398;1032;340;2,84;29,81;15,49;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
118;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";1,412;Q2;141;345;632;19273;2059;632;3,56;55,86;15,38;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
117;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";1,416;Q1;100;133;154;4821;633;153;3,69;36,25;16,46;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
116;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,427;Q1;231;1411;2578;40868;6602;2562;2,31;28,96;21,34;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
115;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,442;Q1;90;54;108;1221;209;108;1,70;22,61;17,24;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
114;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,448;Q1;236;834;2285;22413;8020;2262;3,50;26,87;27,88;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
113;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,449;Q1;74;12;34;1256;161;34;2,82;104,67;7,41;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
112;24537;"Surface and Coatings Technology";journal;"02578972";1,463;Q1;200;883;3383;21824;7898;3363;2,15;24,72;23,56;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
111;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,467;Q1;255;1774;3934;64565;7833;3897;1,93;36,40;19,01;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
110;5700191206;"Metamaterials";journal;"18731988";1,469;Q1;28;22;11;799;47;10;4,27;36,32;11,48;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Surfaces and Interfaces (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
109;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,471;Q1;135;510;1642;17233;3349;1631;2,09;33,79;15,53;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
108;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,507;Q2;78;25;81;1020;180;80;2,63;40,80;20,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
107;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,511;Q1;64;52;173;1400;246;171;1,38;26,92;11,01;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
106;29887;"Solid State Ionics";journal;"01672738";1,515;Q1;214;480;1178;10822;3358;1171;2,65;22,55;24,94;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
105;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,519;Q1;116;129;328;3995;761;320;2,05;30,97;10,28;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
104;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,520;Q2;105;336;825;11860;1369;810;1,50;35,30;25,20;18;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
103;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,526;Q1;251;578;1434;14979;3459;1424;2,09;25,92;16,60;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
102;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,528;Q1;81;127;316;3510;458;314;1,27;27,64;14,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
101;28245;"Solar Physics";journal;"00380938, 1573093X";1,531;Q2;129;201;484;6545;1138;477;2,47;32,56;22,53;4;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
100;27773;"Planetary and Space Science";journal;"00320633";1,547;Q2;104;210;491;6295;1109;474;2,31;29,98;17,65;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
99;28520;"Journal of High Energy Physics";journal;"10298479";1,549;Q1;256;1239;3127;60210;9620;3127;3,42;48,60;11,88;8;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
98;28363;"Science and Technology of Welding and Joining";journal;"13621718, 17432936";1,560;Q1;91;102;300;2408;460;298;1,64;23,61;15,84;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
97;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,583;Q1;137;255;452;5864;1224;445;2,71;23,00;19,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
96;22156;"Wear";journal;"00431648";1,585;Q1;190;379;1099;8088;2315;1094;1,93;21,34;17,41;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
95;29083;"Nuclear Physics A";journal;"03759474";1,589;Q1;174;266;1862;10547;3755;1852;1,87;39,65;18,04;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
94;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,607;Q1;142;167;494;4731;1161;490;2,19;28,33;12,15;8;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
93;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,610;Q1;41;25;66;607;85;66;1,00;24,28;18,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
92;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,643;Q1;187;47;120;1646;524;114;4,07;35,02;19,53;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
91;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,644;Q1;105;72;206;1968;413;205;1,99;27,33;10,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
90;29085;"Philosophical Magazine Letters";journal;"09500839, 13623036";1,681;Q1;71;101;265;2409;524;261;1,59;23,85;23,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
89;17811;"Materials Science and Engineering: A";journal;"09215093";1,682;Q1;277;1828;4107;41851;9550;4091;2,06;22,89;20,06;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
88;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,736;Q1;143;417;1143;10152;2878;1135;2,37;24,35;18,85;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
87;28261;"Space Science Reviews";journal;"15729672, 00386308";1,739;Q1;179;166;387;11606;1096;381;2,11;69,92;17,19;12;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
86;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,740;Q1;39;28;91;463;86;90;0,84;16,54;16,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
85;27551;"Europhysics Letters";journal;"02955075, 12864854";1,771;Q1;174;832;1843;21871;4280;1821;2,18;26,29;17,40;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
84;12879;"Progress in Optics";book series;"00796638";1,775;Q1;54;8;28;994;81;15;2,20;124,25;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
83;14398;"International Journal of Solids and Structures";journal;"00207683";1,779;Q1;197;377;1266;11222;2760;1250;2,00;29,77;15,53;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
82;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,804;Q1;154;224;696;6816;1498;695;2,14;30,43;8,59;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
81;17828;"Mechanics of Materials";journal;"01676636";1,839;Q1;125;77;243;2498;684;240;2,63;32,44;15,72;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
80;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,845;Q1;120;223;696;7801;1881;684;2,51;34,98;15,94;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
79;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,867;Q1;118;276;983;7037;1965;974;2,15;25,50;19,42;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
78;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,892;-;168;632;1879;13089;5424;1867;2,71;20,71;18,89;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
77;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,943;Q1;114;113;279;2288;789;272;2,39;20,25;17,04;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
76;27545;"European Physical Journal C";journal;"14346052, 14346044";1,974;Q1;193;335;1008;17197;3104;1001;3,12;51,33;17,81;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
75;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,006;Q1;119;167;389;5139;1540;10;4,00;30,77;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
74;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,031;Q1;137;146;676;4011;1872;662;2,82;27,47;9,86;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
73;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,145;Q1;231;368;985;12606;2551;965;2,48;34,26;11,77;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
72;21221;"MRS Bulletin";journal;"08837694, 19381425";2,164;Q1;174;172;481;4228;1563;414;3,00;24,58;19,53;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
71;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";2,166;Q1;290;771;1761;37444;6599;1733;4,08;48,57;21,44;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
70;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";2,177;Q1;188;497;1480;17837;4320;1469;3,12;35,89;12,09;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
69;26588;"ChemPhysChem";journal;"14394235, 14397641";2,187;Q1;160;356;994;16609;3768;987;3,70;46,65;23,75;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
68;18663;"Organic Electronics";journal;"15661199";2,217;Q1;116;167;208;4627;808;206;3,57;27,71;24,04;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
67;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,249;Q1;224;50;188;5790;1028;182;5,57;115,80;27,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
66;26764;"Astroparticle Physics";journal;"09276505";2,304;Q1;122;87;285;3526;1027;284;3,54;40,53;16,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
