Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
620;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";;-;130;126;131;4376;253;126;1,92;34,73;22,10;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Instrumentation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
621;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";;-;10;26;0;583;0;0;0,00;22,42;11,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
622;21100926533;"Association for Women in Mathematics Series";book series;"23645741, 23645733";;-;11;19;0;414;0;0;0,00;21,79;100,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2015-2022";"Gender Studies; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
623;21100857388;"Atoms";journal;"22182004";;-;26;23;23;1145;35;19;1,52;49,78;18,75;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
624;21100853884;"Audiology Research";journal;"20394349, 20394330";;-;11;1;1;15;0;1;0,00;15,00;50,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology; Podiatry";"Health Professions; Medicine"
625;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;30;73;869;45;70;0,58;28,97;21,43;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
626;21100905390;"Batteries";journal;"23130105";;-;44;7;0;184;0;0;0,00;26,29;11,11;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
627;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;35;87;2319;91;87;1,00;66,26;50,93;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
628;21101019776;"Beverages";journal;"23065710";;-;36;27;0;1015;0;0;0,00;37,59;49,43;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Food Science";"Agricultural and Biological Sciences"
629;21100886380;"Bioengineering";journal;"23065354";;-;58;13;16;649;11;13;0,69;49,92;31,58;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Bioengineering";"Chemical Engineering"
630;21100840442;"Biomedicines";journal;"22279059";;-;67;19;25;1381;21;24;0,84;72,68;55,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
631;900147101;"Boissiera";book series;"03732975";;-;6;59;0;658;0;0;0,00;11,15;31,58;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
632;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";;-;4;11;3;318;0;3;0,00;28,91;12,90;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
633;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";;-;12;35;0;492;0;0;0,00;14,06;33,72;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology";"Medicine"
634;21100978391;"Cells";journal;"20734409";;-;129;40;163;3465;513;162;3,49;86,63;52,94;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
635;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";;-;21;21;0;379;0;0;0,00;18,05;39,02;2;0;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
636;21100857392;"Chemosensors";journal;"22279040";;-;39;20;26;773;31;25;1,19;38,65;50,91;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Analytical Chemistry; Physical and Theoretical Chemistry";"Chemistry"
637;21100921313;"ChemTexts";journal;"21993793";;-;21;16;0;563;0;0;0,00;35,19;26,32;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry; Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
638;21101055706;"Children";journal;"22279067";;-;50;29;33;1679;9;30;0,27;57,90;60,23;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
639;21100826864;"Climate";journal;"22251154";;-;47;54;31;2986;37;27;1,19;55,30;27,85;20;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science";"Earth and Planetary Sciences"
640;21100928235;"Coastal Research Library";book series;"22110577, 22110585";;-;22;47;128;2248;73;0;0,64;47,83;37,50;2;0;Switzerland;Western Europe;"Springer International Publishing";"2011-2022";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Oceanography";"Earth and Planetary Sciences; Environmental Science"
641;21100872725;"Coatings";journal;"20796412";;-;71;56;76;2879;139;75;1,82;51,41;28,02;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
642;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;18;33;844;19;29;0,58;46,89;61,54;12;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
643;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;84;260;1486;173;153;0,49;17,69;43,26;6;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
644;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;5;0;68;0;0;0,00;13,60;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
645;21100857172;"Computation";journal;"20793197";;-;30;36;18;1710;21;16;1,17;47,50;16,98;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
646;21100870845;"Computational Social Networks";journal;"21974314";;-;18;18;7;538;11;7;1,57;29,89;26,00;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications; Human-Computer Interaction; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
647;21100886391;"Computers";journal;"2073431X";;-;39;15;16;518;57;15;4,38;34,53;6,25;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
648;21100873055;"Cosmetics";journal;"20799284";;-;44;33;20;1373;15;19;0,75;41,61;51,79;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
649;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;40;37;3248;90;37;2,43;81,20;63,64;8;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
650;21100873474;"Current Climate Change Reports";journal;"21986061";;-;53;28;0;2620;0;0;0,00;93,57;15,28;22;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
651;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";;-;28;17;8;1755;7;8;0,88;103,24;36,84;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
652;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;36;30;2854;41;30;1,37;79,28;67,00;9;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
653;21100440607;"Current Environmental Health Reports";journal;"21965412";;-;67;43;28;2702;118;28;4,21;62,84;54,86;29;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous)";"Medicine"
654;21100869015;"Current Forestry Reports";journal;"21986436";;-;44;23;0;2207;0;0;0,00;95,96;28,57;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
655;21100793213;"Current Pharmacology Reports";journal;"2198641X";;-;35;42;0;3997;0;0;0,00;95,17;38,46;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry; Drug Discovery; Genetics; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
656;21100873342;"Current Pollution Reports";journal;"21986592";;-;48;21;0;2441;0;0;0,00;116,24;37,25;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
657;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;30;0;2165;0;0;0,00;72,17;43,28;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
658;21100854817;"Current Stem Cell Reports";journal;"21987866";;-;25;27;0;1893;0;0;0,00;70,11;40,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Cell Biology; Developmental Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
659;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;20;20;1060;16;20;0,80;53,00;30,23;11;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
660;21100854825;"Current Trauma Reports";journal;"21986096";;-;14;32;0;1678;0;0;0,00;52,44;24,68;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
661;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;32;34;1897;29;34;0,85;59,28;60,98;3;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
662;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";;-;8;8;0;467;0;0;0,00;58,38;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
663;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";;-;26;33;27;2102;23;27;0,85;63,70;35,56;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
664;21100854885;"Current Tropical Medicine Reports";journal;"21963045";;-;27;29;32;2268;40;32;1,25;78,21;43,16;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
665;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";;-;29;51;0;1995;0;0;0,00;39,12;44,92;8;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
666;21100901062;"Dentistry Journal";journal;"23046767";;-;34;14;20;412;8;19;0,40;29,43;27,03;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
667;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";;-;21;45;3;1282;0;1;0,00;28,49;44,83;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical)";"Medicine"
668;21100886393;"Econometrics";journal;"22251146";;-;23;39;24;1202;23;24;0,96;30,82;22,54;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
669;21100902009;"Economies";journal;"22277099";;-;34;14;19;539;4;14;0,21;38,50;19,05;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
670;21100897500;"Education Sciences";journal;"22277102";;-;53;23;63;1158;55;59;1,05;50,35;55,93;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
671;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";;-;22;24;0;677;0;0;0,00;28,21;14,81;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science"
672;21100924379;"Environments - MDPI";journal;"20763298";;-;42;31;15;1443;4;14;0,27;46,55;21,78;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Environmental Science"
673;21100782250;"ERJ Open Research";journal;"23120541";;-;45;34;0;1273;0;0;0,00;37,44;30,92;6;0;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
674;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;33;67;850;32;67;0,47;25,76;73,26;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
675;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";;-;13;47;0;844;0;0;0,00;17,96;18,99;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
676;21101041408;"Evolutionary Psychological Science";journal;"21989885";;-;20;27;0;1389;0;0;0,00;51,44;37,68;1;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Social Psychology";"Psychology"
677;21100900055;"Fermentation";journal;"23115637";;-;52;9;0;460;0;0;0,00;51,11;14,81;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Food Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
678;21100847432;"Fibers";journal;"20796439";;-;45;36;34;1251;71;32;2,09;34,75;27,42;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
679;21100898636;"Foods";journal;"23048158";;-;97;48;96;2045;122;94;1,23;42,60;45,81;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
680;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";;-;21;11;0;305;0;0;0,00;27,73;9,52;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
681;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";;-;31;5;4;401;8;4;2,00;80,20;14,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
682;21100897005;"Frontiers in Built Environment";journal;"22973362";;-;35;23;0;747;0;0;0,00;32,48;17,50;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
683;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";;-;69;40;12;2398;4;10;0,33;59,95;27,80;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
684;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";;-;103;83;67;7402;193;60;2,88;89,18;38,33;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
685;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";;-;65;149;81;9759;194;75;2,40;65,50;34,40;22;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
686;21100826280;"Frontiers in Environmental Science";journal;"2296665X";;-;77;85;61;5644;116;58;1,90;66,40;36,97;17;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous)";"Environmental Science"
687;21100893766;"Frontiers in ICT";journal;"2297198X";;-;27;25;5;1226;5;5;1,00;49,04;30,67;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
688;21100900363;"Frontiers in Materials";journal;"22968016";;-;56;79;32;3601;50;25;1,56;45,58;23,53;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Materials Science (miscellaneous)";"Materials Science"
689;21101017705;"Frontiers in Mechanical Engineering";journal;"22973079";;-;27;14;0;527;0;0;0,00;37,64;8,70;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science"
690;21100868809;"Frontiers in Medicine";journal;"2296858X";;-;86;91;49;5403;66;44;1,35;59,37;42,67;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Medicine (miscellaneous)";"Medicine"
691;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;40;24;2528;37;20;1,54;63,20;42,86;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
692;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;114;187;5295;382;168;2,04;46,45;45,39;18;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
693;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;89;104;3950;188;104;1,81;44,38;17,25;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
694;21100868821;"Frontiers in Robotics and AI";journal;"22969144";;-;57;31;17;1813;39;14;2,29;58,48;14,29;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Artificial Intelligence; Computer Science Applications";"Computer Science"
695;21100913558;"Frontiers in Surgery";journal;"2296875X";;-;41;69;43;3034;50;36;1,16;43,97;16,45;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery";"Medicine"
696;21100833030;"Galaxies";journal;"20754434";;-;32;16;38;632;111;35;2,92;39,50;25,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
697;21100914882;"Gels";journal;"23102861";;-;47;17;0;879;0;0;0,00;51,71;46,88;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Bioengineering; Biomaterials; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
698;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;12;0;300;0;0;0,00;25,00;21,43;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
699;21100902532;"Global Social Welfare";journal;"21968799";;-;17;18;17;719;13;17;0,76;39,94;51,16;5;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Sociology and Political Science";"Social Sciences"
700;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;84;41;4547;38;39;0,93;54,13;64,58;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
701;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";;-;3;12;0;337;0;0;0,00;28,08;25,00;0;0;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History";"Arts and Humanities"
702;21100913778;"Horticulturae";journal;"23117524";;-;36;5;0;117;0;0;0,00;23,40;23,08;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
703;21100860118;"Hydrology";journal;"23065338";;-;34;17;6;733;7;5;1,17;43,12;18,37;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
704;21100897717;"Informatics";journal;"22279709";;-;30;5;11;190;4;8;0,36;38,00;11,11;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction";"Computer Science; Social Sciences"
705;21100857210;"Inorganics";journal;"23046740";;-;32;40;48;2129;86;44;1,79;53,23;29,80;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Inorganic Chemistry";"Chemistry"
706;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";;-;32;13;32;471;60;31;2,00;36,23;25,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
707;21100913135;"International Journal of Financial Studies";journal;"22277072";;-;30;29;30;1129;15;29;0,50;38,93;25,53;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance";"Economics, Econometrics and Finance"
708;21100396345;"International Journal of Learning and Change";journal;"17402875, 17402883";;-;12;9;0;647;0;0;0,00;71,89;31,58;0;0;Switzerland;Western Europe;"Inderscience";"2005, 2015-2023";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
709;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;10;0;329;0;0;0,00;32,90;61,54;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
710;21100873488;"International Journal of STEM Education";journal;"21967822";;-;50;21;13;1126;7;10;0,54;53,62;48,48;4;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Education";"Social Sciences"
711;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;23;56;944;26;55;0,54;41,04;50,00;0;0;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
712;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";;-;13;20;0;774;0;0;0,00;38,70;26,47;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
713;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";;-;39;30;0;1625;0;0;0,00;54,17;34,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
714;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;18;19;1022;11;17;0,58;56,78;33,70;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
715;21101054449;"Journal of Clinical Medicine";journal;"20770383";;-;113;114;50;8649;33;47;0,68;75,87;45,07;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Medicine (miscellaneous)";"Medicine"
716;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;21;0;1423;0;0;0,00;67,76;48,21;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
717;21100857423;"Journal of Developmental Biology";journal;"22213759";;-;27;12;25;928;14;24;0,56;77,33;34,62;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cell Biology; Developmental Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
718;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";;-;25;39;0;1235;0;0;0,00;31,67;8,25;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
