Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
292;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;20;35;514;4;35;0,15;25,70;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
293;74433;"Hornero";journal;"00733407";;-;21;22;35;758;29;34;1,10;34,45;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
294;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,124;Q3;8;13;33;273;5;33;0,23;21,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
295;4700152249;"Educacao e Pesquisa";journal;"15179702";0,101;Q4;22;36;34;1045;0;33;0,00;29,03;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
296;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,117;Q4;8;9;34;363;1;33;0,04;40,33;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
297;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,101;Q4;21;41;33;877;0;33;0,00;21,39;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
298;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,141;Q4;17;39;42;893;9;33;0,21;22,90;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
299;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,142;Q4;33;56;33;1882;7;33;0,21;33,61;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
300;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,161;Q3;16;23;32;429;4;32;0,13;18,65;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
301;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,111;Q3;10;10;32;178;4;32;0,09;17,80;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
302;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,101;Q4;11;33;37;443;1;32;0,03;13,42;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
303;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,108;Q4;22;15;31;0;5;31;0,16;0,00;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
304;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,101;Q4;22;20;31;329;1;31;0,05;16,45;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
305;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,111;Q4;13;9;32;164;3;30;0,00;18,22;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
306;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,124;Q4;16;22;33;276;0;30;0,00;12,55;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
307;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,101;Q4;21;34;30;791;0;30;0,00;23,26;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
308;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,101;Q4;14;31;34;965;4;30;0,12;31,13;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
309;21100305297;"LANOMS 2005 - 4th Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,119;-;3;0;31;0;4;29;0,13;0,00;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
310;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;18;29;561;0;29;0,00;31,17;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
311;5000153602;"Pesquisa Operacional";journal;"01017438";0,108;Q4;25;29;29;682;1;29;0,03;23,52;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
312;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,107;Q4;7;37;33;419;2;29;0,06;11,32;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
313;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,101;Q4;21;29;30;706;1;28;0,03;24,34;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q4); Education (Q4); Gender Studies (Q4)";"Social Sciences"
314;5700164339;"Lua Nova";journal;"01026445";0,101;Q4;18;19;32;554;6;28;0,19;29,16;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q4)";"Social Sciences"
315;200147128;"Phyllomedusa";journal;"15191397";0,336;Q3;22;14;28;443;21;28;0,75;31,64;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
316;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,125;Q3;21;46;28;1055;6;28;0,21;22,93;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
317;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,101;Q4;15;34;29;877;0;28;0,00;25,79;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
318;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,101;Q4;10;21;30;517;0;28;0,00;24,62;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
319;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,174;Q3;23;35;29;1253;9;28;0,31;35,80;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
320;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,133;Q4;18;0;27;0;6;27;0,00;0,00;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
321;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,140;Q3;16;80;39;839;3;27;0,06;10,49;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
322;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,111;Q3;10;23;27;521;2;27;0,07;22,65;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
323;5000157201;"Bosque";journal;"03048799, 07179200";0,136;Q3;23;35;27;1041;3;26;0,11;29,74;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
324;87661;"Geotermia";journal;"01865897";0,101;Q4;8;17;27;145;2;26;0,05;8,53;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
325;19400158901;"Perfiles Educativos";journal;"01852698";0,101;Q4;18;0;27;0;1;25;0,10;0,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q4)";"Social Sciences"
326;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,111;Q4;16;22;24;580;2;24;0,08;26,36;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
327;5000154508;"Ciencia da Informacao";journal;"01001965";0,111;Q4;15;27;24;727;2;23;0,08;26,93;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
328;4700152715;"Horizontes Antropologicos";journal;"01047183";0,104;Q4;18;26;24;960;3;23;0,13;36,92;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q4)";"Social Sciences"
329;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;3;22;21;0;22;0,00;7,00;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
330;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;Q4;19;13;22;311;0;22;0,00;23,92;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
331;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,101;Q4;15;24;23;843;5;22;0,22;35,13;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q4)";"Social Sciences"
332;6400153148;"Investigacion Economica";journal;"01851667";0,101;Q4;14;22;23;613;1;22;0,04;27,86;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
333;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,101;Q4;13;19;22;814;0;22;0,00;42,84;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
334;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,101;Q4;5;20;21;418;0;21;0,00;20,90;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
335;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,177;Q2;35;27;20;509;5;20;0,25;18,85;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
336;5000153301;"Proyecciones";journal;"07176279, 07160917";0,101;Q4;17;19;19;250;0;19;0,00;13,16;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
337;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,101;Q4;11;25;22;625;0;19;0,00;25,00;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q4)";"Social Sciences"
338;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,101;Q4;19;27;22;913;0;19;0,00;33,81;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q4)";"Social Sciences"
339;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,101;Q4;26;22;18;857;3;18;0,17;38,95;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
340;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,122;Q4;18;37;18;1088;6;18;0,33;29,41;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
341;4500151519;"Cadernos CEDES";journal;"01013262";0,101;Q4;12;16;19;233;0;18;0,00;14,56;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
342;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,362;Q2;23;8;18;306;8;18;0,44;38,25;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
343;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,101;Q4;16;21;18;1135;2;18;0,11;54,05;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
344;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;26;18;447;0;18;0,00;17,19;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
345;98430;"Saludarte";journal;"16574400";0,101;Q4;2;3;18;128;0;17;0,00;42,67;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
346;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,139;Q4;9;13;16;361;3;16;0,17;27,77;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
347;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,101;Q4;12;24;16;2474;0;16;0,00;103,08;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q4)";"Social Sciences"
348;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;20;23;363;1;16;0,04;18,15;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
349;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,128;Q3;14;4;16;159;6;15;0,30;39,75;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
350;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";0,141;Q3;8;3;16;96;3;15;0,27;32,00;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
351;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,126;Q4;29;19;15;753;4;15;0,27;39,63;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
352;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,125;Q4;23;14;15;444;2;15;0,13;31,71;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q4)";"Social Sciences"
353;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,101;Q4;22;15;15;346;1;15;0,07;23,07;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
354;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,101;Q4;18;16;16;371;3;14;0,19;23,19;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
355;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,107;Q4;15;16;14;591;2;14;0,14;36,94;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
356;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,102;Q4;11;12;13;293;0;13;0,00;24,42;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
357;27634;"Caribbean Geography";journal;"02529939";0,102;Q4;9;0;10;0;0;10;0,00;0,00;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
358;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,118;Q4;17;20;8;871;1;8;0,13;43,55;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
359;21100266943;"48th Annual Conference of the Operational Research Society 2006, OR48";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;Brazil;Latin America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
360;21100793178;"Psicoperspectivas";journal;"07186924";0,104;Q4;21;9;6;58;0;6;0,00;6,44;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
361;19700182056;"Anartia";journal;"1315642X";0,107;Q4;4;0;3;0;0;3;0,00;0,00;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
362;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,122;Q4;26;56;1;1022;0;1;0,00;18,25;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
363;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";;-;11;32;0;492;0;0;0,00;15,38;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
364;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";;-;17;26;0;969;0;0;0,00;37,27;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
365;10600153351;"Acta Literaria";journal;"07176848, 07160909";;-;6;9;0;143;0;0;0,00;15,89;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory";"Arts and Humanities"
366;11600154629;"Acta ortopédica mexicana";journal;"23064102";;-;9;68;0;294;0;0;0,00;4,32;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous)";"Medicine"
367;10300153373;"Agroalimentaria";journal;"13160354";;-;9;17;0;426;0;0;0,00;25,06;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous); Food Science; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
368;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";;-;10;12;0;461;0;0;0,00;38,42;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
369;5600152973;"Analisis Politico";journal;"01214705";;-;10;13;0;781;0;0;0,00;60,08;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
370;8600153122;"Archives of Veterinary Science";journal;"1517784X";;-;10;30;0;734;0;0;0,00;24,47;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous)";"Veterinary"
371;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,257;Q3;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
372;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";;-;11;26;0;874;0;0;0,00;33,62;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
373;5800173395;"ARQ";journal;"07160852, 07176996";;-;8;40;0;76;0;0;0,00;1,90;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
374;27739;"Atenea";journal;"07161840, 07180462";;-;9;25;0;564;0;0;0,00;22,56;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
375;11700154374;"Biota Neotropica";journal;"16760603, 16786424";;-;42;1;0;43;0;0;0,00;43,00;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
376;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";;-;2;11;0;157;0;0;0,00;14,27;Brazil;Latin America;"PB Publishing";"2007-2010";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
377;9500154130;"Boletin de Linguistica";journal;"07989709";;-;8;12;0;418;0;0;0,00;34,83;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language";"Social Sciences"
378;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";;-;14;44;0;1081;0;0;0,00;24,57;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous)";"Dentistry"
379;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";;-;50;13;0;341;0;0;0,00;26,23;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
380;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";;-;23;36;0;973;0;0;0,00;27,03;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
381;5400152616;"Cerne";journal;"01047760";;-;25;48;0;887;0;0;0,00;18,48;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry";"Agricultural and Biological Sciences"
382;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";;-;38;126;0;2305;0;0;0,00;18,29;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
383;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";;-;27;44;0;960;0;0;0,00;21,82;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry";"Agricultural and Biological Sciences"
384;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";;-;11;16;0;646;0;0;0,00;40,38;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
385;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";;-;21;12;0;240;0;0;0,00;20,00;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
386;6400153156;"Economia Aplicada";journal;"14138050";;-;13;28;0;796;0;0;0,00;28,43;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
387;8000153130;"Ensaio";journal;"01044036";;-;15;30;0;739;0;0;0,00;24,63;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education";"Social Sciences"
388;11200153556;"Espacios (discontinued)";journal;"07981015";;-;27;25;0;451;0;0;0,00;18,04;Venezuela;Latin America;"";"2007-2019";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
389;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";;-;23;14;0;796;0;0;0,00;56,86;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
390;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";;-;10;15;0;405;0;0;0,00;27,00;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
391;21100220106;"Hidrobiologica";journal;"01888897";;-;20;40;0;1108;0;0;0,00;27,70;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
