Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
249;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,943;Q2;48;19;32;1048;130;30;4,23;55,16;19,51;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
250;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,942;Q2;97;129;279;5075;588;279;1,94;39,34;26,46;6;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
251;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,941;Q2;60;36;127;1771;240;121;1,95;49,19;42,64;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
252;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,932;Q2;95;66;171;2551;432;165;2,45;38,65;43,27;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
253;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,930;Q2;49;17;60;665;119;60;1,66;39,12;26,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
254;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,919;Q4;104;139;392;4210;909;388;2,16;30,29;38,27;3;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
255;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,917;Q2;164;78;212;2798;1019;204;4,52;35,87;14,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
256;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,910;Q3;64;46;177;1461;302;175;1,80;31,76;52,85;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
257;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,908;Q3;64;51;178;1947;387;147;2,36;38,18;39,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
258;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,907;Q2;74;35;167;1891;526;163;2,60;54,03;46,82;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
259;24807;"Neurocomputing";journal;"09252312, 18728286";0,898;Q3;196;369;1148;11719;3249;1116;2,69;31,76;25,77;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
260;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,894;Q2;110;162;454;5471;1145;397;2,48;33,77;38,62;28;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
261;14183;"Aphasiology";journal;"14645041, 02687038";0,885;Q2;82;88;247;4155;450;237;1,52;47,22;68,91;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
262;24713;"Behaviour";journal;"00057959, 1568539X";0,882;Q3;85;73;271;4504;479;270;1,70;61,70;34,34;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
263;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,881;Q4;106;118;434;4620;1104;428;2,33;39,15;44,30;3;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
264;14222;"Peptides";journal;"18735169, 01969781";0,873;Q4;139;346;944;17210;2693;936;2,71;49,74;41,51;7;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
265;16075;"Headache";journal;"00178748, 15264610";0,872;Q2;141;278;1136;6233;1535;586;1,37;22,42;39,70;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
266;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,865;Q2;60;89;273;1593;393;176;1,26;17,90;46,56;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
267;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";0,865;Q2;72;75;39;4393;76;31;1,95;58,57;33,45;4;0;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
268;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,864;Q3;82;76;249;2890;448;242;1,66;38,03;37,07;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
269;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,857;Q2;68;30;96;1721;187;95;2,07;57,37;36,06;5;0;United States;Northern America;"Springer New York";"2007-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
270;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,853;Q2;64;78;170;1544;242;102;1,68;19,79;39,34;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
271;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,849;Q3;36;16;45;683;167;40;1,73;42,69;13,79;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
272;24804;"Neural Networks";journal;"08936080, 18792782";0,835;Q3;173;114;431;4684;1412;411;3,16;41,09;14,98;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
273;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,834;Q3;79;53;146;1985;289;145;1,81;37,45;30,18;0;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
274;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,816;Q2;92;125;399;3047;814;301;2,01;24,38;26,56;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
275;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,807;Q2;112;61;210;3499;586;206;2,81;57,36;47,48;6;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
276;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,806;Q2;84;59;200;3990;486;169;1,98;67,63;42,86;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
277;14288;"Behavioural Processes";journal;"18728308, 03766357";0,804;Q3;91;131;478;4858;826;459;1,78;37,08;39,26;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
278;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,795;Q3;76;60;110;3316;264;105;2,34;55,27;62,50;16;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
279;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,795;Q2;98;164;393;4709;875;373;2,14;28,71;40,82;41;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
280;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,794;Q2;60;44;135;2743;303;134;2,39;62,34;39,35;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
281;18153;"Pain Research and Management";journal;"19181523, 12036765";0,780;Q2;69;48;122;1643;285;110;1,91;34,23;50,86;11;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
282;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,761;Q3;56;40;96;1224;197;96;2,04;30,60;31,77;4;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
283;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,759;Q2;93;122;354;5885;694;343;1,90;48,24;35,37;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
284;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";0,742;Q3;72;106;81;12470;159;75;1,96;117,64;44,07;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
285;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,742;Q3;63;70;184;1703;329;175;1,72;24,33;36,19;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
286;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,738;Q3;73;31;125;1390;240;123;1,67;44,84;57,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
287;15575;"European Neurology";journal;"14219913, 00143022";0,737;Q3;89;137;392;3257;741;338;1,97;23,77;29,23;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
288;15854;"Journal of Circadian Rhythms";journal;"17403391";0,736;Q3;33;12;35;445;102;34;2,68;37,08;50,00;1;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
289;26013;"Endocrine Development";journal;"14217082, 16622979";0,732;Q3;45;12;114;415;257;104;2,02;34,58;44,44;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
290;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,728;Q3;131;537;792;6929;948;791;1,17;12,90;37,41;7;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
291;13820;"Current Eye Research";journal;"14602202, 02713683";0,726;Q3;89;149;392;5257;685;382;1,59;35,28;39,79;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
292;16187;"International MS Journal";journal;"13528963, 14693410";0,715;Q3;26;14;47;328;103;41;1,88;23,43;13,33;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
293;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,706;Q3;109;100;206;3214;369;189;1,61;32,14;31,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Neurology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
294;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,705;Q3;64;30;58;938;125;58;1,73;31,27;53,27;6;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
295;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,699;Q4;78;33;156;1753;398;152;2,69;53,12;48,39;5;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
296;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,698;Q3;57;31;88;1450;151;83;1,23;46,77;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
297;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,685;Q3;37;21;79;860;155;76;1,95;40,95;54,05;1;0;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
298;12795;"Perception";journal;"14684233, 03010066";0,681;Q3;103;149;541;4082;655;462;1,03;27,40;33,82;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
299;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";0,680;Q3;22;9;9;686;19;8;2,11;76,22;23,08;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
300;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,680;Q3;108;197;595;4379;1128;544;1,78;22,23;44,55;29;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
301;16704;"Journal of ECT";journal;"10950680, 15334112";0,676;Q3;68;123;220;2126;383;178;1,58;17,28;30,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
302;17940;"Neurological Research";journal;"17431328, 01616412";0,668;Q3;86;158;546;5187;978;531;1,75;32,83;29,97;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
303;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,655;Q3;38;27;67;1143;176;66;2,24;42,33;40,17;2;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
304;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,652;Q3;91;82;213;4256;554;193;2,91;51,90;34,06;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
305;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,638;Q3;29;15;22;725;36;21;1,64;48,33;26,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
306;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,636;Q3;61;142;53;9858;127;50;2,40;69,42;39,80;8;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
307;14340;"Brain Injury";journal;"1362301X, 02699052";0,635;Q3;119;142;385;5649;757;379;1,59;39,78;47,74;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
308;14180;"Neuropeptides";journal;"15322785, 01434179";0,631;Q3;79;53;174;3035;319;173;1,76;57,26;47,18;1;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
309;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,622;Q3;79;34;62;1306;167;60;2,69;38,41;32,53;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
310;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,610;Q3;70;47;147;1024;238;133;1,40;21,79;27,35;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
311;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,609;Q3;51;35;100;1255;173;97;1,30;35,86;15,69;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
312;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,608;Q3;58;66;144;2262;170;127;1,04;34,27;52,85;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
313;17973;"Neuromodulation";journal;"15251403, 10947159";0,606;Q3;77;207;339;2027;304;141;0,67;9,79;24,77;28;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
314;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,595;Q3;72;75;211;2513;383;200;1,68;33,51;59,23;25;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
315;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,590;Q3;98;481;1261;10041;1799;1116;1,39;20,88;22,49;34;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
316;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,587;Q3;46;27;78;1039;123;74;1,67;38,48;63,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
317;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,583;Q4;40;14;46;611;84;46;1,33;43,64;35,14;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
318;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,580;Q3;78;19;66;704;125;65;1,67;37,05;61,90;17;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
319;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,575;Q3;78;37;68;1281;169;62;2,30;34,62;20,00;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
320;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";0,575;Q3;71;61;87;4758;123;86;1,41;78,00;33,61;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
321;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,573;Q4;53;11;46;422;49;46;0,97;38,36;40,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
322;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,569;Q3;72;0;30;0;43;28;1,43;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
323;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,565;Q3;69;32;79;1140;222;74;3,21;35,63;21,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
324;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,565;Q3;70;49;157;857;182;152;1,23;17,49;43,20;1;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
