Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
245;21101153191;"Carbon Research";journal;"27316696";;-;17;30;0;2916;0;0;0,00;97,20;35,36;1;18;China;Asiatic Region;"Springer Nature";"2022-2023";"Earth-Surface Processes; Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
246;21101134476;"CES Transactions on Electrical Machines and Systems";journal;"20963564";;-;23;58;132;1320;695;121;4,98;22,76;32,14;0;9;China;Asiatic Region;"China Electrotechnical Society";"2019-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
247;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;344;747;6265;767;747;1,14;18,21;33,92;0;84;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
248;21101108604;"Chinese Quarterly of Mechanics";journal;"02540053";;-;6;94;239;2295;98;239;0,42;24,41;32,14;0;6;China;Asiatic Region;"Editorial Office of Chinese Quarterly of Mechanic";"2019-2023";"Computational Mechanics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
249;21101107952;"Cognitive Robotics";journal;"26672413";;-;11;25;21;1045;122;20;5,81;41,80;36,71;0;4;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
250;21101112543;"Complex System Modeling and Simulation";journal;"20969929";;-;11;24;25;923;199;24;7,96;38,46;38,64;0;7;China;Asiatic Region;"Tsinghua University Press";"2021-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
251;21101091646;"Electric Power Engineering Technology";journal;"20963203";;-;10;180;142;4480;219;142;1,54;24,89;31,95;0;52;China;Asiatic Region;"";"2022-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
252;21101136681;"Internet of Things and Cyber-Physical Systems";journal;"26673452";;-;12;20;5;1544;25;5;5,00;77,20;26,09;0;15;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
253;21101125144;"Journal of Chinese Agricultural Mechanization";journal;"20955553";;-;6;381;163;6969;87;163;0,53;18,29;33,49;0;115;China;Asiatic Region;"Journal of Chinese Agricultural Mechanization Editorial Office";"2021-2023";"Agricultural and Biological Sciences (miscellaneous); Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
254;21101167522;"Journal of Electrical Engineering (China)";journal;"20959524";;-;8;118;241;2859;154;241;0,74;24,23;31,71;0;54;China;Asiatic Region;"Editorial Office of Journal of Electrical Engineering";"2019-2023";"Electrical and Electronic Engineering";"Engineering"
255;21101120334;"Journal of Graphics";journal;"2095302X";;-;8;129;387;3816;257;386;0,77;29,58;35,25;0;14;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
256;21101093006;"Journal of Mining Science and Technology";journal;"20962193";;-;9;80;84;2262;100;84;1,19;28,28;31,85;0;11;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Civil and Structural Engineering; Energy (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
257;21101117312;"Journal of Refrigeration";journal;"02534339";;-;7;119;383;3092;198;383;0,55;25,98;27,90;0;31;China;Asiatic Region;"Journal of Refrigeration Magazines Agency Co., Ltd.";"2019-2023";"Civil and Structural Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
258;21101175794;"Journal of Road Engineering";journal;"20970498, 27730077";;-;9;20;4;1839;26;4;6,50;91,95;29,67;0;8;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2021-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
259;21101146418;"Light: Advanced Manufacturing";journal;"26899620, 28314093";;-;22;52;36;4360;294;32;8,17;83,85;25,76;0;10;China;Asiatic Region;"";"2020-2023";"Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
260;21101117189;"Lujun Gongcheng Daxue Xuebao/Journal of Army Engineering University of PLA";journal;"20970730";;-;3;73;0;1638;0;0;0,00;22,44;32,81;0;10;China;Asiatic Region;"ARMY ENGINEERING UNIVERSITY OF PLA";"2022-2023";"Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Engineering (miscellaneous); Information Systems; Mechanical Engineering";"Computer Science; Engineering"
261;21101072017;"Machine Intelligence Research";journal;"2731538X, 27315398";;-;11;34;0;2962;0;0;0,00;87,12;32,77;0;1;China;Asiatic Region;"Chinese Academy of Sciences";"2022-2023";"Applied Mathematics; Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Modeling and Simulation; Signal Processing";"Computer Science; Engineering; Mathematics"
262;21101089141;"Petroleum Science Bulletin";journal;"20961693";;-;9;56;63;2063;89;63;1,41;36,84;28,63;0;8;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
263;21101176039;"Quanqiu Nengyuan Hulianwang";journal;"20965125";;-;16;64;204;1552;504;204;2,92;24,25;30,33;0;46;China;Asiatic Region;"Global Energy Interconnection Development and Cooperation Organization";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
264;21101111801;"Satellite Navigation";journal;"26629291, 26621363";;-;25;28;60;1328;694;60;11,57;47,43;27,87;1;1;China;Asiatic Region;"Springer Singapore";"2020-2023";"Aerospace Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
265;21101172088;"SmartMat";journal;"27668525, 2688819X";;-;33;44;52;3598;981;47;18,87;81,77;34,03;0;29;China;Asiatic Region;"John Wiley &amp; Sons Inc";"2020-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science"
266;21101107945;"Sustainable Operations and Computers";journal;"26664127";;-;18;29;30;2115;219;30;7,30;72,93;28,74;2;19;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Global and Planetary Change; Industrial and Manufacturing Engineering; Management Science and Operations Research; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy; Engineering; Environmental Science"
267;21101089370;"Tunnel Construction";journal;"20964498";;-;17;366;1022;7082;929;1022;0,96;19,35;26,18;0;53;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
268;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";;-;17;293;300;7405;585;300;1,95;25,27;32,50;0;140;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
