Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
495;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,188;Q4;14;91;313;2739;166;313;0,55;30,10;69,26;0;36;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
496;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";0,186;Q4;12;36;65;1623;122;64;1,88;45,08;33,77;0;26;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
497;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,185;-;19;43;109;1826;93;107;0,88;42,47;50,82;0;15;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
498;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";0,180;-;33;83;181;2062;130;161;0,72;24,84;54,51;0;43;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
499;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,178;Q4;8;38;114;1119;35;111;0,39;29,45;24,14;0;8;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Veterinary (miscellaneous) (Q3); Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Veterinary"
500;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,177;Q4;21;43;126;624;66;100;0,47;14,51;45,19;0;34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
501;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,177;Q4;18;5;36;330;19;33;0,45;66,00;20,00;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
502;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,175;Q4;18;6;44;198;29;37;0,63;33,00;26,67;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
503;22595;"Revista de Salud Publica";journal;"01240064";0,175;Q4;28;63;304;1683;156;299;0,36;26,71;51,89;0;38;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
504;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,174;Q4;15;26;233;1177;78;233;0,26;45,27;35,80;0;10;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
505;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,173;Q4;11;22;35;1018;16;34;0,29;46,27;55,56;0;10;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
506;21100456164;"Kontakt";journal;"18047122, 12124117";0,173;Q4;12;49;168;1506;96;156;0,44;30,73;79,88;0;15;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
507;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,173;Q4;18;72;221;1647;123;179;0,46;22,88;62,14;0;38;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
508;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,171;Q4;20;5;21;203;16;21;0,11;40,60;40,00;0;1;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
509;21101039168;"Universal Journal of Public Health";journal;"23318945, 23318880";0,171;Q4;4;53;23;1634;18;23;0,78;30,83;46,67;0;33;United States;Northern America;"Horizon Research Publishing";"2020-2023";"Health Policy (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
510;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";0,170;Q4;15;7;36;258;29;35;0,76;36,86;22,22;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
511;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,170;Q4;7;17;28;494;19;26;0,88;29,06;79,55;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
512;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,169;Q4;14;124;330;2290;150;296;0,48;18,47;44,14;0;83;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
513;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";0,169;Q4;4;26;22;546;7;21;0,32;21,00;19,54;0;7;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
514;19333;"Sante Publique";journal;"09953914";0,168;Q4;21;68;337;1587;114;315;0,29;23,34;48,03;4;32;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
515;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,167;Q4;4;52;64;1788;30;61;0,47;34,38;51,08;0;27;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
516;19700169117;"Social History of Alcohol and Drugs";journal;"26407329, 19308418";0,167;Q4;8;12;34;0;20;30;0,63;0,00;16,67;0;4;United States;Northern America;"University of Chicago Press";"2005-2023";"Cultural Studies (Q2); History (Q2); Law (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
517;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";0,163;Q4;10;77;69;2567;52;69;0,75;33,34;45,94;0;38;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
518;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,163;Q4;14;101;254;3166;132;254;0,49;31,35;46,84;0;55;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
519;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,162;Q4;8;40;74;1406;55;74;0,74;35,15;44,44;0;20;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
520;21100934559;"Kesmas";journal;"24600601, 19077505";0,161;Q4;9;58;114;1886;69;114;0,67;32,52;50,27;0;45;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
521;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,161;Q4;15;35;176;1269;66;156;0,45;36,26;42,16;0;18;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
522;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";0,159;Q4;10;49;111;1242;78;108;0,61;25,35;46,70;0;31;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
523;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,157;Q4;12;207;390;5611;226;386;0,55;27,11;66,15;0;109;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
524;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,157;Q4;5;51;85;1125;28;82;0,33;22,06;72,86;0;13;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous) (Q4); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
525;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";0,155;Q4;10;45;80;2086;87;78;1,09;46,36;62,50;0;12;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
526;29022;"Generations";journal;"07387806";0,155;Q4;40;42;198;608;79;188;0,34;14,48;75,44;0;18;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
527;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,154;Q4;8;99;80;2467;35;69;0,45;24,92;45,68;2;36;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
528;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";0,153;Q4;10;32;94;1143;46;94;0,47;35,72;39,22;0;21;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Medicine"
529;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,153;Q4;12;120;302;2842;177;275;0,76;23,68;47,65;0;47;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
530;21100934920;"Christian Journal for Global Health";journal;"21672415";0,147;Q4;3;18;95;470;16;75;0,17;26,11;47,37;0;8;United States;Northern America;"Health for All Nations";"2019-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
531;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,144;Q4;17;0;116;0;52;107;0,34;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
532;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,144;Q4;24;10;53;542;28;49;0,34;54,20;62,96;0;6;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
533;35063;"Healthcare Papers";journal;"1488917X";0,143;Q4;27;19;70;455;34;69;0,47;23,95;67,86;1;4;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
534;21100825843;"Chinese General Practice";journal;"10079572";0,142;Q4;14;732;2095;20258;616;2095;0,30;27,67;51,58;0;331;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
535;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,142;Q4;10;121;121;4643;88;120;0,73;38,37;49,36;3;70;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
536;21100942910;"MHSalud";journal;"1659097X";0,141;Q4;4;16;25;655;13;25;0,52;40,94;31,37;0;1;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
537;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
538;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,137;Q4;25;30;143;706;38;138;0,29;23,53;45,16;0;13;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
539;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,137;Q4;7;48;131;1181;55;130;0,44;24,60;66,99;0;42;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
540;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,137;Q4;11;41;136;2875;116;136;0,60;70,12;71,60;0;26;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
541;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,136;Q4;11;59;175;1018;30;124;0,19;17,25;43,33;2;26;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
542;19509;"Zdravookhranenie Rossiiskoi Federatsii / Ministerstvo zdravookhraneniia RSFSR";journal;"0044197X, 24120723";0,135;Q4;6;115;58;2521;37;58;0,62;21,92;58,99;0;54;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1965-1980, 2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
543;21101023213;"Exercise Science";journal;"12261726, 23840544";0,134;Q4;5;65;93;2449;49;87;0,53;37,68;39,62;0;20;South Korea;Asiatic Region;"Korean Society of Exercise Physiology";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
544;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";0,133;Q4;3;51;57;1680;13;57;0,23;32,94;46,67;0;18;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
545;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,131;Q4;5;52;61;1487;17;50;0,36;28,60;54,85;1;37;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
546;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";0,129;Q4;4;28;47;1006;13;47;0,28;35,93;53,13;1;14;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
547;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,129;Q4;8;57;175;1616;47;175;0,23;28,35;60,61;0;28;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
548;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,128;Q4;6;73;245;1730;67;238;0,27;23,70;73,28;0;36;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
549;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,128;Q4;58;66;274;1786;84;273;0,22;27,06;51,80;0;43;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
550;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,128;Q4;15;66;161;1934;89;161;0,55;29,30;64,87;0;26;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
551;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,127;Q4;21;10;89;0;29;86;0,27;0,00;56,00;0;3;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
552;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,127;Q4;15;17;45;0;12;45;0,28;0,00;48,61;0;5;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
553;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,126;Q4;5;36;64;877;95;64;1,48;24,36;36,75;0;14;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
554;18737;"Managed Care";journal;"10623388";0,125;Q4;26;0;414;0;37;316;0,06;0,00;0,00;0;0;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
555;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";0,124;Q4;4;48;43;1726;9;41;0,21;35,96;43,64;0;32;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
556;145731;"Communication and Medicine";journal;"16121783, 16133625";0,123;Q4;25;16;55;650;18;53;0,09;40,63;72,22;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
557;22532;"Public Health Forum";journal;"18764851, 09445587";0,121;Q4;8;101;282;1307;39;269;0,13;12,94;66,49;7;68;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
558;19900193224;"Social Medicine";journal;"15577112";0,121;Q4;10;17;47;516;17;37;0,25;30,35;46,34;0;11;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
559;65029;"Hygiene + Medizin";journal;"01723790";0,120;Q4;13;75;195;732;10;150;0,05;9,76;42,86;0;28;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
560;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,120;Q4;7;49;92;1198;41;79;0,48;24,45;54,72;0;18;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
561;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,119;Q4;11;80;158;2368;27;155;0,19;29,60;69,48;1;54;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
562;145561;"Groupwork";journal;"0951824X";0,118;Q4;11;6;10;232;0;9;0,00;38,67;55,56;0;2;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
563;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,118;Q4;16;25;97;721;22;79;0,20;28,84;56,34;0;15;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
564;19471;"WHO Drug Information";journal;"10109609";0,118;Q4;11;12;26;173;3;21;0,10;14,42;41,18;0;3;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
565;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,116;-;7;38;21;665;17;14;0,81;17,50;46,91;11;17;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
566;21101047121;"Delaware Journal of Public Health";journal;"26396378";0,115;Q4;5;89;179;1222;11;112;0,06;13,73;68,85;1;32;United States;Northern America;"Delaware Academy of Medicine";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
567;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";0,115;Q4;7;68;106;1903;57;106;0,54;27,99;65,48;0;41;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
568;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,113;Q4;14;131;367;1258;34;319;0,07;9,60;41,06;0;38;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
569;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,113;Q4;4;2;11;35;4;11;0,33;17,50;50,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
570;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,113;Q4;3;4;61;168;9;61;0,15;42,00;66,67;0;3;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
571;144909;"Trauma und Berufskrankheit";journal;"14366274";0,111;Q4;10;0;134;0;21;125;0,14;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
572;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,110;Q4;15;0;20;0;3;20;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
573;4700152906;"OT Practice";journal;"10844902";0,108;Q4;9;0;261;0;10;188;0,02;0,00;0,00;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
574;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,107;Q4;19;0;117;0;3;46;0,00;0,00;0,00;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
575;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,105;Q4;9;10;14;706;4;13;0,00;70,60;38,46;0;5;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
