Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
240;21100334879;"4th EAGE CO2 Geological Storage Workshop 2014: Demonstrating Storage Integrity and Building Confidence in CCS";conference and proceedings;"-";0,129;-;3;0;37;0;6;36;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
241;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,154;Q4;14;32;19;2238;6;19;0,32;69,94;21,43;1;0;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
242;28843;"Energetika";journal;"02357208";0,115;Q4;12;16;33;255;6;33;0,18;15,94;31,43;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
243;16456;"Man-Made Textiles in India";trade journal;"03777537";0,104;Q4;11;0;90;0;6;89;0,08;0,00;0,00;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
244;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;70;31;1428;6;31;0,19;20,40;26,71;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
245;21100399450;"Society of Petroleum Engineers - SPE International Heavy Oil Conference and Exhibition 2014: Heavy Oil Innovations Beyond Limitations";conference and proceedings;"-";0,102;-;7;0;39;0;6;38;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
246;21100348906;"EAGE Borehole Geology Workshop: Optimising the Use of Your Borehole Image Data";conference and proceedings;"-";0,114;-;3;0;27;0;5;26;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
247;21100235619;"Installation Effects in Geotechnical Engineering - Proceedings of the International Conference on Installation Effects in Geotechnical Engineering, ICIEGE 2013";conference and proceedings;"-";0,297;-;4;0;22;0;5;20;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
248;21100246539;"Mining Report";journal;"21958378, 21956529";0,107;Q4;4;0;96;0;5;92;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q4); Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
249;21100334832;"Proceedings - ASPE/ASPEN Summer Topical Meeting: Manufacture and Metrology of Freeform and Off-Axis Aspheric Surfaces";conference and proceedings;"-";0,129;-;4;0;43;0;5;40;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
250;21100310051;"4th EAGE Shale Workshop 2014 - Shales: What Do They Have in Common?";conference and proceedings;"-";0,134;-;3;0;18;0;4;17;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
251;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,114;Q4;6;23;56;127;4;56;0,07;5,52;18,52;1;0;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
252;21100811263;"Geotechnical Research";journal;"20526156";0,104;Q4;20;11;14;368;4;10;0,29;33,45;18,18;0;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
253;21100232405;"Hydraulic Engineering - Proceedings of the 2012 SREE Conference on Hydraulic Engineering, CHE 2012 and 2nd SREE Workshop on Environment and Safety Engineering, WESE 2012";conference and proceedings;"-";0,109;-;2;0;39;0;4;37;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
254;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;61;171;93;4;171;0,00;1,52;21,67;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
255;25016;"Mercian Geologist";journal;"0025990X";0,178;Q3;10;12;31;171;4;27;0,14;14,25;7,14;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
256;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,377;Q2;17;0;2;0;4;2;2,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
257;21100202106;"PPIM 2012 - 24th Pipeline Pigging and Integrity Management Conference";conference and proceedings;"-";0,150;-;1;0;16;0;4;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
258;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,122;-;14;0;35;0;4;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
259;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;12;20;327;4;20;0,20;27,25;12,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
260;21100386012;"Taishan Academic Forum - Project on Mine Disaster Prevention and Control";conference and proceedings;"-";0,105;-;4;0;70;0;4;69;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
261;21100239612;"28th Annual International Pittsburgh Coal Conference 2011, PCC 2011";conference and proceedings;"-";0,106;-;4;0;77;0;3;76;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
262;21100345620;"CAS-CERN Accelerator School: Superconductivity for Accelerators - Proceedings";conference and proceedings;"-";0,101;-;5;0;25;0;3;23;0,12;0,00;0,00;0;0;Eswatini;Africa;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Condensed Matter Physics; Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology; Instrumentation";"Computer Science; Earth and Planetary Sciences; Energy; Environmental Science; Physics and Astronomy"
263;15813;"Developments in Petroleum Science";book series;"03767361";0,109;Q4;16;55;44;1329;3;0;0,04;24,16;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
264;21100332446;"EAGE Geoinformatics 2014 - 13th International Conference on Geoinformatics - Theoretical and Applied Aspects 2014";conference and proceedings;"-";0,107;-;2;0;37;0;3;36;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
265;21100334866;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 8th Int. Symposium on Geotechnical Aspects of Underground Construction in Soft Ground, TC204 ISSMGE - IS-SEOUL 2014";conference and proceedings;"-";0,114;-;4;0;34;0;3;32;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
266;21100468928;"PSBD 2014 - Proceedings of the 1st International Workshop on Privacy and Secuirty of Big Data, co-located with CIKM 2014";conference and proceedings;"-";0,128;-;3;0;7;0;3;5;0,43;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
267;21100292888;"Society of Petroleum Engineers - Progressing Cavity Pumps Conference 2013";conference and proceedings;"-";0,101;-;4;0;32;0;3;31;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
268;21100255531;"Society of Petroleum Engineers - SPE European HSE Conference and Exhibition 2013: Health, Safety, Environment and Social Responsibility in the Oil and Gas Exploration and Production Industry";conference and proceedings;"-";0,110;-;4;0;32;0;3;31;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
269;21100307446;"18th Offshore Symposium";conference and proceedings;"-";0,164;-;3;0;19;0;2;18;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
270;21100301438;"2nd EAGE Workshop on Geosteering and Well Placement: Geosteering and the Benefits it Brings to Subsurface Understanding";conference and proceedings;"-";0,101;-;1;0;27;0;2;26;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
271;21100793612;"2nd IEEE International Conference on Wireless for Space and Extreme Environments, WiSEE 2014";conference and proceedings;"-";0,108;-;3;0;3;0;2;3;0,67;0,00;0,00;0;0;Greece;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
272;21100255717;"30th International No-Dig Conference and Exhibition 2012, No-Dig Sao Paulo 2012";conference and proceedings;"-";0,130;-;3;0;54;0;2;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
273;21100390164;"31st Annual International Pittsburgh Coal Conference: Coal - Energy, Environment and Sustainable Development, PCC 2014";conference and proceedings;"-";0,101;-;3;0;255;0;2;252;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
274;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;23;123;127;2;115;0,00;5,52;9,52;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
275;21100465232;"Carbon Management Technology Conference 2012";conference and proceedings;"-";0,108;-;2;0;83;0;2;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
276;21100318731;"Climatic Effects on Pavement and Geotechnical Infrastructure - Proceedings of the International Symposium of Climatic Effects on Pavement and Geotechnical Infrastructure 2013";conference and proceedings;"-";0,101;-;3;0;9;0;2;7;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
277;21100310065;"EAGE/SPE Subsalt Imaging Workshop 2014: Challenges of Subsalt Exploration and Imaging in the Middle East and North Africa Deep Water";conference and proceedings;"-";0,101;-;1;0;12;0;2;11;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
278;25792;"Exploration and Mining Geology";journal;"09641823";0,223;Q3;29;0;3;0;2;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
279;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;26;7;901;2;6;0,29;34,65;34,33;4;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
280;21100334932;"Geoinformatics 2012 - 11th International Conference on Geoinformatics: Theoretical and Applied Aspects";conference and proceedings;"-";0,100;-;3;0;121;0;2;120;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
281;21100220345;"Geosystems: Design Rules and Applications";conference and proceedings;"-";0,123;-;2;0;2;0;2;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
282;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,124;Q4;7;0;9;0;2;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
283;21100356771;"ICPTT 2014 - Proceedings of the 2014 International Conference on Pipelines and Trenchless Technology";conference and proceedings;"-";0,101;-;3;0;98;0;2;96;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
284;21100379256;"International No-Dig Madrid 2014";conference and proceedings;"-";0,100;-;2;0;58;0;2;55;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
285;21100241741;"PPIM 2013 - Proceedings of the 25th Pipeline Pigging and Integrity Management Conference";conference and proceedings;"-";0,101;-;1;0;16;0;2;16;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
286;21100349124;"Proceedings - 2013 5th International Conference on Geo-Information Technologies for Natural Disaster Management, GiT4NDM 2013";conference and proceedings;"-";0,101;-;3;0;17;0;2;15;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
287;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,114;Q4;19;15;49;279;2;49;0,05;18,60;29,73;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
288;21100202717;"Society of Petroleum Engineers - SPE/IADC Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2012";conference and proceedings;"-";0,148;-;4;0;12;0;2;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
289;21100255404;"2013 SME Annual Meeting and Exhibit, SME 2013 and CMA 115th National Western Mining Conference - Mining: It's About the People";conference and proceedings;"-";0,100;-;2;0;56;0;1;55;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
290;21100403235;"2014 IEEE Petroleum and Chemical Industry Conference - Brasil, PCIC Brasil 2014";conference and proceedings;"-";0,103;-;4;0;31;0;1;30;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
291;21100241670;"29th Annual National Conference of the American Society of Mining and Reclamation 2012, ASMR 2012";conference and proceedings;"-";0,104;-;1;0;9;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
292;21100310061;"2nd EAGE Workshop on Rock Physics 2014 - Rock Physics: Integration and Beyond";conference and proceedings;"-";0,101;-;1;0;4;0;1;3;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
293;21100334836;"5th China-Japan Geotechnical Symposium";conference and proceedings;"-";0,100;-;2;0;79;0;1;77;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
294;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;3;77;60;1;74;0,02;20,00;10,00;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
295;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;69;222;10;1;178;0,01;0,14;20,00;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
296;21100332610;"EAGE/SPG Workshop on Broadband Seismic 2014: Key to Unlocking the Reservoir Potential";conference and proceedings;"-";0,101;-;1;0;5;0;1;4;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
297;21100338358;"GEOBAIKAL 2014 - 3rd International Geobaikal Conference 2014: Exploration and Field Development in East Siberia";conference and proceedings;"-";0,100;-;2;0;37;0;1;36;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
298;15708;"Geodrilling International";trade journal;"09693769";0,102;Q4;4;0;68;0;1;68;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
299;55173;"Geotechnical Practice Publication";conference and proceedings;"-";0,129;-;7;0;32;0;1;26;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
300;21100403303;"King Fahd University of Petroleum and Minerals, Research Institute - 24th Annual Saudi-Japan Symposium on Catalysts in Petroleum Refining and Petrochemicals 2014";conference and proceedings;"-";0,117;-;1;0;13;0;1;12;0,08;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Instrumentation";"Physics and Astronomy"
301;21100301432;"New Geotechnology for the Old Oil Provinces";conference and proceedings;"-";0,100;-;1;0;75;0;1;74;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
302;21100776190;"Proceedings - 2014 2nd International Symposium on Computing and Networking, CANDAR 2014";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
303;21100498618;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,101;-;2;0;40;0;1;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
304;21100298681;"Soil Liquefaction during Recent Large-Scale Earthquakes - Selected Papers from the New Zealand: Japan Workshop on Soil Liquefaction during Recent Large-Scale Earthquakes";conference and proceedings;"-";0,130;-;2;0;13;0;1;11;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
305;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,309;Q3;24;0;3;0;1;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
306;15200154713;"World Tunneling";trade journal;"17564107";0,100;Q4;1;0;45;0;1;45;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
307;21100334825;"1st International Conference IT for Geosciences 2012";conference and proceedings;"-";0,101;-;1;0;34;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
308;21100334940;"2nd International Science and Applications Workshop Far East Hydrocarbons: From Oil and Gas Basin Studies to Field Models 2012";conference and proceedings;"-";0,101;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
309;21100334878;"3rd EAGE Exploration Workshop 2014: Moving Forward by Exploring Differently";conference and proceedings;"-";0,102;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
310;21100403834;"3rd International Conference on Computational Methods for Thermal Problems, ThermaComp 2014";conference and proceedings;"-";0,106;-;0;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
311;21100345621;"American Fuel and Petrochemical Manufacturers, AFPM - Security Conference 2014";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences; Energy; Environmental Science"
312;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";;-;17;77;0;1737;0;0;0,00;22,56;26,32;0;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
313;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,101;-;21;0;28;0;0;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
314;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;24;85;0;0;85;0,00;0,00;15,38;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
315;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
316;21100220140;"Blasting in Mines - New Trends: Workshop Hosted by FRAGBLAST 10 - The 10th International Symposium on Rock Fragmentation by Blasting";conference and proceedings;"-";0,101;-;3;0;19;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
317;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";;-;16;180;0;4346;0;0;0,00;24,14;32,82;0;0;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology; Fuel Technology; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Materials Science (miscellaneous); Waste Management and Disposal";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
318;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;74;227;0;0;227;0,00;0,00;28,57;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
319;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;19;60;27;0;60;0,00;1,42;7,14;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
320;21100432148;"DFI Journal";journal;"19375247, 19375255";0,123;Q4;9;12;1;180;0;1;0,00;15,00;7,69;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
321;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";;-;4;7;0;138;0;0;0,00;19,71;22,22;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science; Computers in Earth Sciences; Geophysics; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences"
322;21100334929;"Geobaikal 2012 - 2nd International Research and Application Conference on Electromagnetic Research Methods and Integrated Geophysical Data Interpretation";conference and proceedings;"-";0,100;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
