Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
140;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,129;Q2;2;16;37;445;12;37;0,36;27,81;78,95;0;7;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
139;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,239;Q1;14;76;205;2195;83;152;0,36;28,88;50,00;0;19;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
138;5800207800;"Literatura y Linguistica";journal;"07165811";0,360;Q1;11;43;127;1301;58;123;0,36;30,26;52,94;0;3;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
137;5800209330;"South African Journal of African Languages";journal;"02572117";0,260;Q1;12;43;115;1395;50;114;0,36;32,44;42,86;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
136;21100945725;"Studia Aurea";journal;"24626813, 19881088";0,429;Q1;3;27;72;1339;27;70;0,36;49,59;52,17;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
135;14098;"Studia Islamica";journal;"05855292, 19585705";0,184;Q1;12;6;34;109;24;34;0,36;18,17;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
134;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,140;Q2;8;16;35;634;10;25;0,36;39,63;50,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
133;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,288;Q1;20;80;79;1449;30;78;0,36;18,11;64,63;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
132;24052;"College Composition and Communication";journal;"0010096X";0,282;Q1;41;26;86;873;48;63;0,37;33,58;65,79;0;1;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
131;16000154789;"Exemplaria";journal;"10412573, 17533074";0,184;Q1;12;22;59;1007;18;54;0,37;45,77;42,11;0;2;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
130;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";0,141;Q2;7;21;56;442;21;56;0,37;21,05;78,95;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
129;16300154701;"PMLA";journal;"00308129";0,284;Q1;45;101;163;3796;104;154;0,37;37,58;58,10;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
128;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,196;Q1;21;39;79;1328;38;79;0,38;34,05;48,65;0;3;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
127;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;50;284;19;0;0,38;284,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
126;6000186059;"Genre";journal;"00166928";0,168;Q1;12;15;33;502;10;32;0,38;33,47;46,15;0;0;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
125;5600153617;"Irish Studies Review";journal;"09670882";0,132;Q2;12;34;78;1189;23;75;0,38;34,97;65,71;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
124;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";0,189;Q1;3;34;106;1272;27;106;0,38;37,41;63,16;0;3;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
123;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,136;Q2;7;5;32;198;12;32;0,38;39,60;75,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
122;21100845670;"Studies in American Humor";journal;"23339934, 0095280X";0,130;Q2;5;13;52;371;17;41;0,38;28,54;33,33;0;2;United States;Northern America;"Penn State University Press";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
121;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,224;Q1;12;77;101;2690;36;90;0,38;34,94;41,33;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
120;19900191623;"AJS Review";journal;"03640094, 14754541";0,131;Q2;20;14;50;1239;15;47;0,39;88,50;35,71;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
119;4400151505;"Critical Review";journal;"08913811";0,197;Q1;32;19;60;745;23;59;0,39;39,21;5,88;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
118;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,159;Q1;8;12;29;495;11;25;0,39;41,25;20,00;0;0;United States;Northern America;"Routledge";"2000-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
117;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,183;Q1;22;46;108;0;68;96;0,39;0,00;48,98;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
116;28889;"Journal of Hellenic Studies";journal;"00754269";0,163;Q1;36;14;36;1104;15;36;0,39;78,86;14,29;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
115;13908;"Configurations";journal;"10806520, 10631801";0,111;Q3;27;18;60;48;23;59;0,40;2,67;36,67;0;1;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q3); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
114;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,278;Q1;16;136;147;4593;60;145;0,40;33,77;52,78;0;20;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
113;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,245;Q1;5;45;134;1542;54;134;0,40;34,27;39,47;0;11;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
112;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,313;Q1;14;9;25;828;22;25;0,40;92,00;10,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
111;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,192;Q1;16;13;34;447;12;30;0,40;34,38;75,00;0;1;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
110;5700154656;"Literator";journal;"02582279";0,180;Q1;7;10;57;312;22;53;0,40;31,20;45,45;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
109;19700176307;"Asian Ethnology";journal;"18826865";0,202;Q1;15;17;51;628;36;41;0,41;36,94;58,82;0;4;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
108;21101045771;"Comparative Literature: East and West";journal;"25723618";0,117;Q2;4;15;45;378;19;45;0,41;25,20;41,18;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
107;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";0,175;Q1;4;7;72;387;33;55;0,41;55,29;37,50;0;2;Canada;Northern America;"University of Alberta";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
106;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,385;Q1;5;45;155;1072;49;155;0,41;23,82;40,35;0;13;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
105;21100258844;"Scripta Classica Israelica";book series;"03344509";0,164;Q1;6;9;28;365;13;16;0,41;40,56;33,33;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
104;22229;"Al-Qantara";journal;"19882955, 02113589";0,180;Q1;17;17;52;1105;18;50;0,42;65,00;40,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
103;6000170740;"American Literary History";journal;"14684365, 08967148";0,281;Q1;35;65;154;1462;52;149;0,42;22,49;47,30;0;3;United States;Northern America;"Oxford University Press";"1989-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
102;21100780471;"Asian Studies";journal;"22325131, 23504226";0,299;Q1;9;40;122;1457;60;113;0,42;36,43;30,56;0;3;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
101;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,200;Q1;6;27;67;876;26;58;0,42;32,44;44,44;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
100;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,183;Q1;17;12;36;770;17;34;0,42;64,17;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
99;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,269;Q1;5;26;83;916;32;83;0,42;35,23;50,00;0;5;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
98;16200154795;"MFS - Modern Fiction Studies";journal;"1080658X, 00267724";0,178;Q1;24;27;85;1065;46;84;0,42;39,44;33,33;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
97;21101156911;"TAPA";journal;"25757199, 25757180";0,104;Q3;3;24;12;1361;5;8;0,42;56,71;31,58;0;1;United States;Northern America;"Johns Hopkins University Press";"2015-2019, 2021-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;21100777273;"Letonica";journal;"14073110";0,210;Q1;3;50;70;2099;24;67;0,43;41,98;76,47;0;6;Latvia;Eastern Europe;"Latvian University";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
95;24864;"Oriente Moderno";journal;"22138617, 00305472";0,109;Q3;12;35;35;1111;12;34;0,43;31,74;34,29;0;4;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,140;Q2;11;24;69;760;43;60;0,44;31,67;73,91;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
93;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,131;Q2;8;0;60;0;23;60;0,44;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;18542;"American Journal of Philology";journal;"10863168, 00029475";0,209;Q1;28;10;67;866;29;64;0,45;86,60;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
91;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,187;Q1;6;13;45;0;31;41;0,45;0,00;54,55;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
90;21101073953;"Celestinesca";journal;"26957183, 01473085";0,141;Q2;2;12;21;510;9;20;0,45;42,50;20,00;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;19900191813;"English Academy Review";journal;"10131752, 17535360";0,209;Q1;11;29;56;694;21;34;0,45;23,93;52,94;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
88;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,151;Q1;25;0;73;0;25;67;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
87;5600153387;"Positions";journal;"15278271, 10679847";0,187;Q1;29;38;108;1368;52;102;0,45;36,00;47,06;0;2;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
86;21100829208;"Acta Linguistica Academica";journal;"25598201";0,344;Q1;13;17;71;717;33;64;0,46;42,18;57,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
85;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,320;Q1;10;15;52;1693;27;52;0,46;112,87;18,75;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
84;21101158605;"Persica Antiqua";journal;"27832295, 27832732";0,119;Q2;2;9;17;356;8;17;0,47;39,56;35,71;0;1;Iran;Middle East;"Tissaphernes Archaeological Research Group";"2021-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
83;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,422;Q1;20;94;115;830;88;87;0,49;8,83;58,70;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Anthropology (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
82;5700170927;"Atlantis";journal;"02106124";0,187;Q1;15;22;74;972;43;74;0,50;44,18;61,54;0;5;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
81;21101145676;"Estudios Latinoamericanos";journal;"01373080";0,152;Q1;2;0;27;0;13;26;0,50;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
80;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,133;Q2;4;0;2;0;1;1;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
79;5800207532;"Keel ja Kirjandus";journal;"01311441";0,156;Q1;8;0;166;0;66;146;0,50;0,00;0,00;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,255;Q1;3;15;23;660;9;23;0,50;44,00;60,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
77;21101047932;"Yearbook of Langland Studies";journal;"08902917, 20310242";0,101;Q4;2;4;27;455;7;27;0,50;113,75;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
76;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,206;Q1;5;25;69;888;41;69;0,51;35,52;47,22;0;12;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); Development (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
75;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,200;Q1;8;22;71;747;47;69;0,52;33,95;70,83;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
74;21101060113;"Boletin de la Academia Peruana de la Lengua";journal;"27082644, 05676002";0,307;Q1;4;33;101;664;39;99;0,52;20,12;22,22;0;3;Peru;Latin America;"Academia Peruana de la Lengua";"2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;5700163444;"Russian Review";journal;"00360341";0,162;Q1;30;38;92;0;41;84;0,52;0,00;44,12;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
72;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,126;Q2;4;30;74;687;26;74;0,53;22,90;62,50;0;3;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;18536;"Textual Practice";journal;"0950236X, 14701308";0,161;Q1;26;154;353;0;175;318;0,53;0,00;47,52;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
70;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,305;Q1;5;17;71;672;33;67;0,55;39,53;52,38;0;5;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
69;21101169012;"Feminist Formations";journal;"21517363, 21517371";0,263;Q1;7;33;140;1145;82;113;0,55;34,70;88,89;0;12;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
68;21101053100;"Neizvestnyi Dostoevskii";journal;"24095788";0,335;Q1;5;29;94;698;44;94;0,55;24,07;72,73;0;1;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
67;21100897790;"Philip Roth Studies";journal;"19405278, 15473929";0,175;Q1;8;23;44;362;18;34;0,55;15,74;63,64;0;1;United States;Northern America;"Purdue University Press";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
66;21101043442;"World Journal of English Language";journal;"19250711, 19250703";0,157;Q1;7;395;315;13540;173;312;0,55;34,28;59,12;0;114;United States;Northern America;"Sciedu Press";"2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
65;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,145;Q2;7;15;59;699;29;52;0,56;46,60;6,25;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
64;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,216;Q1;7;41;88;1749;59;88;0,57;42,66;52,63;0;10;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,333;Q1;28;37;131;2578;68;125;0,57;69,68;32,43;0;3;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
62;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,124;Q2;7;11;31;499;18;29;0,57;45,36;28,57;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
61;14000155876;"Life Writing";journal;"14484528, 17512964";0,206;Q1;14;54;112;1750;67;101;0,57;32,41;71,43;0;14;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
60;5700159284;"Narrative";journal;"1538974X, 10633685";0,165;Q1;34;20;86;729;49;81;0,57;36,45;45,00;0;2;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
59;5800207642;"Oralia";book series;"15751430";0,236;Q1;7;0;35;0;16;35;0,57;0,00;0,00;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,363;Q1;19;52;142;1674;101;129;0,57;32,19;71,25;1;20;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
57;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,280;Q1;13;40;98;2036;54;96;0,59;50,90;57,69;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
56;13243;"Chaucer Review, The";journal;"15284204, 00092002";0,215;Q1;15;31;70;1248;33;68;0,59;40,26;44,44;0;0;United States;Northern America;"Penn State University Press";"1979, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
55;21101157230;"Magazen";journal;"27243923";0,148;Q1;3;14;41;712;21;38;0,59;50,86;43,48;0;0;Italy;Western Europe;"";"2020-2023";"Literature and Literary Theory (Q1); History (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
