Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
247;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,115;Q4;26;0;678;0;113;666;0,17;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
248;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,111;Q4;5;6;31;258;2;31;0,07;43,00;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;-;10;23;80;731;10;80;0,10;31,78;50,98;1;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
250;51221;"BTRA Scan";journal;"09728341";0,105;Q4;3;8;29;29;1;25;0,05;3,63;50,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
251;4000152130;"Economists' Voice";journal;"15533832";0,104;Q4;17;6;13;76;2;12;0,13;12,67;37,50;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
252;145265;"Middle East Quarterly";journal;"10739467";0,104;Q4;19;17;71;558;19;69;0,24;32,82;27,78;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
253;21100415050;"Journal of International Business and Economics (discontinued)";journal;"23789174, 15448037";0,103;Q4;3;0;83;0;4;81;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
254;20273;"Airline Business";journal;"02687615";0,102;Q4;6;147;385;0;6;206;0,02;0,00;18,18;0;0;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
255;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,102;Q4;4;16;48;293;4;48;0,09;18,31;31,25;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
256;5000158116;"Textile View2 Magazine";journal;"18726127";0,102;Q4;0;0;25;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
257;29625;"Veterinary Economics";journal;"00424862";0,102;Q4;3;0;18;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
258;144632;"Africa and Middle East Textiles";journal;"17446767";0,101;Q4;2;0;26;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
259;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,101;Q4;8;16;37;190;2;27;0,00;11,88;48,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
260;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,101;Q4;11;41;85;1906;2;82;0,03;46,49;24,39;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
261;19276;"Fortune";journal;"00158259";0,101;Q4;16;81;470;0;29;228;0,06;0,00;40,82;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
262;21100255545;"Management Education";journal;"23279273, 23278005";0,101;Q4;3;0;32;0;2;32;0,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
263;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;13;74;546;0;70;0,00;42,00;35,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
264;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
265;5700191220;"Drapers";journal;"14791617";0,100;Q4;1;357;883;0;0;237;0,00;0,00;65,63;0;0;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
266;24915;"Economist";journal;"00130613";0,100;Q4;10;3897;11947;0;0;9785;0,00;0,00;18,60;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
267;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,100;Q4;7;121;326;248;1;108;0,00;2,05;50,59;0;0;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
268;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;8;168;0;0;125;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
269;66080;"Textile Network";journal;"16125096";0,100;Q4;2;0;94;0;0;81;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
270;17157;"Textile Outlook International";journal;"02684764";0,100;Q4;8;36;100;48;18;84;0,24;1,33;50,00;0;0;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
271;21101043277;"Administrative Sciences";journal;"20763387";;-;35;38;56;2400;72;51;1,31;63,16;54,65;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
272;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;28;84;755;67;82;0,71;26,96;29,03;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
273;21101162636;"Arts and the Market";journal;"20564953, 20564945";;-;8;14;12;874;14;12;1,17;62,43;45,45;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2019-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous)";"Arts and Humanities; Business, Management and Accounting"
274;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;37;796;15;37;0,42;79,60;40,91;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
275;21100945816;"CASE Journal";journal;"15449106";;-;4;1;0;0;0;0;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2006, 2009, 2012, 2017-2023";"Business, Management and Accounting (miscellaneous); Education";"Business, Management and Accounting; Social Sciences"
276;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;30;25;1572;12;25;0,48;52,40;55,32;0;0;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
277;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";;-;11;24;57;1147;12;52;0,12;47,79;43,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
278;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;98;118;5137;111;117;0,93;52,42;27,80;8;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
279;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;20;85;37;8;65;0,14;1,85;30,77;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
280;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";;-;6;28;23;841;5;22;0,22;30,04;15,09;5;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
281;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;19;59;726;18;49;0,38;38,21;60,00;0;0;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
282;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;105;329;2424;187;329;0,56;23,09;46,40;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
283;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;9;44;286;48;38;1,28;31,78;23,81;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
284;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;6;12;466;9;12;0,75;77,67;56,25;0;0;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
285;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;31;105;0;1;93;0,01;0,00;42,22;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
286;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;12;11;636;14;10;1,27;53,00;23,53;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
287;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";;-;14;10;34;525;9;30;0,25;52,50;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
288;21100842861;"International Journal of Agricultural Management";journal;"20473710";;-;8;9;0;263;0;0;0,00;29,22;38,10;1;0;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Economics and Econometrics; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
289;21101068186;"International Journal of Crowd Science";journal;"23987294";;-;15;21;0;422;0;0;0,00;20,10;29,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences"
290;21101036138;"International Journal of Instructional Cases";journal;"2399830X";;-;5;2;0;18;0;0;0,00;9,00;50,00;0;0;United Kingdom;Western Europe;"Herald Academic Ltd";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting"
291;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";;-;20;22;15;468;13;15;0,87;21,27;29,17;0;0;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
292;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;14;13;437;1;13;0,08;31,21;38,64;0;0;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
293;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";;-;19;24;2;1128;0;2;0,00;47,00;39,29;0;0;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Multidisciplinary";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
294;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";;-;10;20;44;735;16;40;0,36;36,75;25,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
295;21100892687;"Journal of Advances in Management Research";journal;"09727981, 20493207";;-;33;29;54;1506;90;53;0,95;51,93;18,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
296;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";;-;11;6;0;386;0;0;0,00;64,33;27,27;0;0;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
297;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;34;31;1186;90;31;2,90;34,88;49,12;4;0;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
298;21101041707;"Journal of Creating Value";journal;"23949643, 2454213X";;-;15;25;51;591;16;42;0,31;23,64;26,67;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Marketing";"Business, Management and Accounting"
299;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;13;30;388;6;23;0,20;29,85;38,89;1;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
300;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;6;20;216;13;20;0,65;36,00;23,08;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
301;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;11;37;0;16;37;0,42;0,00;14,29;3;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
302;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;86;904;54;63;0,51;53,18;43,48;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
303;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";;-;32;18;56;729;145;56;2,69;40,50;26,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
304;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;17;15;657;33;13;2,20;38,65;53,13;0;0;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
305;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;48;524;11;48;0,18;30,82;19,51;2;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
306;21100874149;"Management (France)";journal;"12864692";;-;31;27;60;1723;45;55;0,85;63,81;29,27;0;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
307;21100854867;"Management Science Letters (discontinued)";journal;"19239335, 19239343";;-;36;54;0;2122;0;0;0,00;39,30;15,67;0;0;Canada;Northern America;"Growing Science";"2017-2020";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
308;21101087907;"PSU Research Review";journal;"23984007, 23991747";;-;16;22;0;639;0;0;0,00;29,05;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
309;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;56;162;2151;34;142;0,16;38,41;45,74;2;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
310;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;25;51;1803;41;50;0,62;72,12;33,33;3;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
311;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;22;55;1104;56;52;0,86;50,18;39,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
312;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;12;69;392;35;69;0,45;32,67;55,26;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
313;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;21;95;662;52;83;0,59;31,52;23,68;4;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
314;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;12;30;705;10;30;0,40;58,75;16,67;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
