Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
593;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,285;Q3;12;128;188;4315;290;188;1,63;33,71;42,27;0;61;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
594;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";0,231;Q4;6;23;69;772;47;55;0,65;33,57;40,00;2;16;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology (Q3); Economics and Econometrics (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
595;21101107981;"Mycosystema";journal;"16726472";;-;12;172;669;5769;514;661;0,87;33,54;45,96;0;33;China;Asiatic Region;"Science China Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
596;16694;"American Fern Journal";journal;"00028444";0,383;Q3;29;14;62;469;51;61;0,52;33,50;35,00;0;2;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
597;21175;"Natura Croatica";journal;"13300520";0,193;Q4;23;32;106;1068;55;105;0,41;33,38;38,20;0;13;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
598;21100978582;"Herpetozoa";journal;"10134425, 2682955X";0,447;Q2;9;35;98;1165;126;98;1,12;33,29;22,45;0;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
599;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,277;Q3;10;75;184;2497;123;184;0,56;33,29;52,47;0;14;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
600;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,108;Q4;17;16;22;526;5;22;0,14;32,88;29,41;0;5;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
601;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,201;Q4;8;22;57;723;23;57;0,47;32,86;26,67;0;2;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
602;21101096350;"International Journal of Environmental Sciences(IND)";journal;"22297359";0,104;Q4;1;5;7;163;1;7;0,14;32,60;54,55;0;4;India;Asiatic Region;"Academic Science Publications and Distributions";"2020, 2022-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
603;19144;"Aquatic Insects";journal;"01650424, 17444152";0,407;Q3;24;22;64;712;53;64;0,93;32,36;21,54;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Insect Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
604;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,195;Q4;14;39;114;1261;49;113;0,44;32,33;17,27;0;4;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
605;21101061452;"Zoological Systematics";journal;"20956827";0,454;Q2;7;26;80;839;69;78;0,88;32,27;29,17;0;0;China;Asiatic Region;"Institute of Zoology Chinese Academy of Sciences.";"2019-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
606;21101021170;"Acta Biologica Sibirica";journal;"24121908";0,346;Q3;5;59;84;1900;53;84;0,68;32,20;51,74;0;15;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Insect Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
607;19200157114;"African Invertebrates";journal;"16815556";0,211;Q4;17;6;39;193;16;39;0,33;32,17;16,67;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
608;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,106;Q4;8;51;131;1640;33;130;0,23;32,16;18,10;0;7;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
609;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,473;Q2;103;66;335;2120;423;333;1,27;32,12;38,18;1;15;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
610;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";0,299;Q3;10;39;101;1243;87;100;0,83;31,87;35,42;0;4;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
611;21100858516;"Philippine Journal of Systematic Biology";journal;"25080342, 19086865";0,236;Q4;7;18;52;572;48;52;0,95;31,78;31,58;0;5;Philippines;Asiatic Region;"Association of Systematic Biologists of the Philippines";"2017-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
612;7200153192;"Taiwania";journal;"0372333X";0,293;Q3;22;78;190;2475;199;180;1,02;31,73;34,88;0;30;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
613;20481;"Journal of Entomological Science";journal;"07498004";0,252;Q3;34;53;158;1681;99;141;0,67;31,72;31,79;0;15;United States;Northern America;"Georgia Entomological Society Inc.";"1993-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
614;21100200206;"BioRisk";journal;"13132644, 13132652";0,297;Q3;10;44;7;1390;15;7;3,00;31,59;62,30;0;17;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
615;21100914244;"Korean Journal of Plant Taxonomy";journal;"24661546, 12258318";0,294;Q3;9;33;102;1039;77;102;0,83;31,48;33,64;0;6;South Korea;Asiatic Region;"Korean Society of Plant Taxonomists";"2018-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
616;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,202;Q4;6;41;172;1284;78;169;0,53;31,32;48,76;0;13;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
617;4400151748;"Entomological Science";journal;"13438786, 14798298";0,417;Q3;35;32;147;1001;170;147;1,00;31,28;25,00;0;8;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
618;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";0,288;Q3;8;35;115;1092;81;115;0,64;31,20;60,98;0;10;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
619;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,306;Q3;28;27;91;838;93;90;0,90;31,04;32,81;0;2;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
620;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,398;Q3;30;16;66;495;67;66;0,90;30,94;29,03;1;4;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
621;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,408;Q3;13;19;80;586;56;80;0,72;30,84;32,76;0;3;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
622;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";;-;7;5;26;154;3;21;0,11;30,80;23,08;0;2;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
623;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,297;Q3;15;237;809;7284;459;736;0,54;30,73;27,87;0;112;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
624;21101040217;"Proceedings of the Zoological Institute of the Russian Academy of Sciences";journal;"22213996, 02060477";0,367;Q3;6;27;79;829;79;78;0,82;30,70;40,38;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Zoological Institute";"2019-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
625;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,320;Q3;29;376;919;11538;1494;919;1,63;30,69;45,18;1;254;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
626;24132;"American Malacological Bulletin";journal;"07402783";0,168;Q4;36;6;22;184;11;22;0,47;30,67;52,94;0;2;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
627;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;20;60;611;21;60;0,28;30,55;47,62;0;4;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
628;29688;"Journal of Vector Ecology";journal;"10811710, 19487134";0,456;Q2;58;31;106;927;163;104;1,28;29,90;40,91;0;2;United States;Northern America;"BioOne";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
629;21100817420;"Wader Study";journal;"20588410";0,426;Q3;17;27;113;806;70;85;0,52;29,85;25,58;0;10;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
630;21101149189;"Revista Ciencias Marinas y Costeras";journal;"1659407X";;-;3;11;38;328;12;38;0,29;29,82;40,63;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
631;18329;"Journal of Wildlife Diseases";journal;"19433700, 00903558";0,441;Q2;79;121;418;3606;632;389;1,44;29,80;51,02;0;51;United States;Northern America;"Wildlife Disease Association, Inc.";"1970-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
632;21100976732;"Journal of Fruit Science";journal;"10099980";0,184;Q4;11;263;623;7822;567;623;0,77;29,74;42,76;0;50;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
633;21101075154;"Povolzhskii Ekologicheskii Zhurnal";journal;"25418963, 16847318";0,241;Q4;4;32;101;950;41;101;0,47;29,69;63,95;0;15;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
634;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,333;Q3;17;13;51;384;47;49;0,92;29,54;57,14;0;1;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
635;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,186;Q4;12;21;58;615;36;58;0,64;29,29;18,18;0;3;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
636;19700201460;"Sylvia";journal;"02317796";0,102;Q4;7;9;23;260;10;20;0,50;28,89;17,65;0;3;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
637;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,334;Q3;12;20;57;573;49;57;0,88;28,65;10,53;0;4;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
638;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";3,510;Q1;198;104;369;2970;2071;185;5,46;28,56;38,44;11;46;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
639;21101018633;"Alpine Entomology";journal;"25350889";0,312;Q3;7;16;46;451;33;46;0,66;28,19;22,50;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
640;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,309;Q3;26;38;109;1069;71;109;0,70;28,13;28,40;0;8;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
641;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,464;Q2;14;59;148;1659;124;148;0,86;28,12;50,96;0;35;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
642;20500195051;"Arthropoda Selecta";journal;"0136006X";0,470;Q2;17;57;162;1598;133;162;0,77;28,04;25,41;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
643;21100439341;"Ruthenica";journal;"01360027, 23077336";0,362;Q3;8;19;59;531;42;59;0,67;27,95;24,14;0;0;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
644;19798;"Entomological News";journal;"21623236, 0013872X";0,189;Q4;26;19;140;530;56;132;0,39;27,89;32,73;0;5;United States;Northern America;"American Entomological Society";"1965, 1967-1977, 1979, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
645;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";0,199;Q4;4;24;70;665;37;70;0,54;27,71;41,86;0;3;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
646;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,393;Q3;67;46;157;1265;189;157;1,17;27,50;32,95;0;20;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
647;21100903779;"Bonplandia";journal;"18538460, 05240476";0,180;Q4;5;10;44;272;25;44;0,43;27,20;57,58;0;2;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
648;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,481;Q2;11;32;100;870;71;100;0,66;27,19;45,31;0;1;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
649;85143;"Records of the Australian Museum";journal;"00671975";0,174;Q4;24;11;45;297;17;45;0,34;27,00;10,53;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q2); Museology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
650;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,211;Q4;4;28;55;746;30;55;0,62;26,64;22,86;0;9;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
651;17323;"Bothalia";journal;"23119284, 00068241";0,281;Q3;26;13;72;345;79;72;0,76;26,54;34,78;0;4;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
652;19862;"Mycotaxon";journal;"00934666";0,534;Q2;48;109;206;2882;207;205;1,06;26,44;36,91;1;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
653;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,160;Q4;5;82;235;2168;82;235;0,36;26,44;66,67;0;30;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
654;19200157116;"Ornitologia Colombiana";journal;"17940915";0,103;Q4;10;14;81;367;3;46;0,00;26,21;21,88;0;3;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
655;19840;"Proceedings of the Entomological Society of Washington";journal;"00138797";0,287;Q3;30;76;207;1967;94;186;0,45;25,88;19,53;3;4;United States;Northern America;"Entomological Society of Washington";"1981, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
656;21100975964;"Tichodroma";journal;"26444992, 1337026X";0,107;Q4;2;15;30;387;7;29;0,24;25,80;13,33;0;1;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2019-2022";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
657;19316;"Lindbergia";journal;"01050761";0,395;Q3;20;8;25;206;26;19;0,74;25,75;32,26;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
658;20335;"Florida Entomologist";journal;"00154040";0,340;Q3;62;41;279;1049;277;279;1,01;25,59;44,51;0;21;United States;Northern America;"Florida Entomological Society";"1982, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
659;21100893284;"Conservacion Colombiana";journal;"19001592";;-;2;6;0;153;0;0;0,00;25,50;41,18;0;4;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
660;17307;"Taxon";journal;"00400262, 19968175";0,725;Q2;95;184;539;4691;690;277;1,33;25,49;49,33;5;11;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
661;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,177;Q4;5;35;92;886;29;84;0,25;25,31;21,05;0;14;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
662;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,516;Q2;16;34;95;851;65;95;0,72;25,03;29,27;0;0;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
663;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,262;Q3;2;1;2;25;4;2;2,00;25,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
664;21101058740;"Euroasian Entomological Journal";journal;"16844866";0,186;Q4;5;57;183;1416;45;183;0,22;24,84;37,14;0;3;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
665;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,121;Q4;4;66;97;1634;23;91;0,12;24,76;30,84;0;13;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
666;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,105;Q4;5;11;7;266;2;6;0,29;24,18;18,75;0;1;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
667;23238;"Nautilus";journal;"00281344";0,148;Q4;21;11;50;266;6;39;0,05;24,18;15,79;0;1;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
668;21101041703;"Indian Journal of Entomology";journal;"03678288, 09748172";0,123;Q4;7;230;546;5534;144;542;0,22;24,06;30,36;0;59;India;Asiatic Region;"The Entomological Society of India";"2019-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
669;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";0,263;Q3;9;130;327;3103;214;325;0,61;23,87;66,17;0;73;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
670;24588;"Annales Zoologici";journal;"00034541";0,595;Q2;31;44;136;1024;121;135;0,95;23,27;25,00;0;2;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
671;21101045749;"Entomon";journal;"03779335";0,200;Q4;8;64;128;1471;37;126;0,27;22,98;35,48;0;7;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
