Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;21100199778;"FME Transactions";journal;"14512092";0,479;Q2;30;71;346;2384;659;344;1,93;33,58;15,30;0;20;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
170;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,480;Q2;48;49;131;1902;214;123;1,52;38,82;22,30;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
169;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,480;Q2;40;171;501;5598;1154;500;2,54;32,74;23,06;0;27;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
168;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,481;Q2;43;88;194;2996;442;192;2,21;34,05;31,23;0;7;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
167;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,485;Q2;51;189;533;7138;1168;529;2,09;37,77;21,33;0;25;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
166;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,489;Q2;145;151;566;7366;1366;566;2,44;48,78;29,49;0;40;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
165;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,492;Q2;34;1;40;26;143;40;2,79;26,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
164;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,495;Q2;84;890;2366;35234;5636;2352;2,35;39,59;24,43;0;154;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
163;21101081624;"Forces in Mechanics";journal;"26663597";0,504;Q2;13;78;43;3244;128;43;2,98;41,59;16,93;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
162;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,510;Q2;45;140;457;7610;1236;457;2,96;54,36;26,36;0;15;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
161;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,511;Q2;42;325;1042;9342;1775;1042;1,66;28,74;30,11;0;37;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
160;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,512;Q2;37;159;263;6716;717;261;2,49;42,24;29,97;0;60;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Environmental Science; Materials Science"
159;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";0,514;Q2;141;160;640;6883;1325;617;2,05;43,02;17,91;0;21;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
158;21101039874;"Functional Composites and Structures";journal;"26316331";0,515;Q2;18;36;107;1700;370;106;2,83;47,22;20,80;0;6;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
157;27301;"Materials Technology";journal;"17535557, 10667857";0,516;Q2;45;300;293;13155;1179;291;3,62;43,85;34,46;0;88;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
156;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,525;Q2;57;1351;1785;45773;6585;1785;3,74;33,88;25,04;1;420;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
155;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,526;Q2;21;12;69;446;144;69;1,62;37,17;14,29;0;3;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
154;21101039774;"Material Design and Processing Communications";journal;"25776576";0,526;Q2;16;9;209;440;458;196;1,99;48,89;25,00;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
153;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,530;Q2;24;42;151;2184;256;151;1,51;52,00;26,27;0;7;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
152;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,536;Q2;92;121;323;6724;681;320;1,87;55,57;18,59;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
151;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,538;Q2;52;182;448;7117;1084;445;2,52;39,10;25,93;0;14;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
150;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,538;Q2;40;36;96;1570;219;92;2,00;43,61;40,96;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
149;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,543;Q2;38;49;94;1508;260;93;2,68;30,78;23,32;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
148;21100198509;"International Journal of Metalcasting";journal;"19395981";0,546;Q2;31;158;326;5602;776;314;2,40;35,46;20,00;0;12;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
147;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,547;Q2;70;71;183;2520;320;178;1,89;35,49;9,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
146;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,548;Q2;29;75;265;3691;713;265;2,47;49,21;20,54;0;11;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
145;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,550;Q2;165;366;1121;19757;3002;1100;2,58;53,98;31,26;0;90;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
144;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,552;Q2;32;60;179;1865;520;166;3,51;31,08;36,42;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Environmental Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
143;21100843001;"Steel Construction";journal;"18670520, 18670539";0,555;Q2;15;41;121;770;147;84;1,24;18,78;14,29;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
142;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,557;Q2;54;104;399;3063;899;393;2,18;29,45;23,58;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
141;21100847432;"Fibers";journal;"20796439";0,567;Q2;45;108;271;6317;1183;265;4,29;58,49;26,23;0;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
140;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,568;Q2;95;90;309;3222;594;307;1,90;35,80;18,78;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
139;12148;"ISIJ International";journal;"09151559";0,569;Q2;132;301;1007;9793;2018;995;1,88;32,53;17,70;0;39;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
138;14471;"Meccanica";journal;"15729648, 00256455";0,573;Q2;74;169;484;6897;1266;473;2,67;40,81;19,08;1;8;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
137;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";0,575;Q2;16;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
136;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,593;Q2;109;311;992;13937;3459;991;3,22;44,81;21,55;0;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
135;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,597;Q2;88;159;484;9559;1999;480;3,99;60,12;42,37;0;34;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
134;17829;"Mechanics Research Communications";journal;"00936413";0,598;Q2;77;115;301;3675;734;292;2,38;31,96;22,02;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
133;17812;"Materials Science and Engineering B";journal;"09215107";0,605;Q2;135;466;998;24487;3853;998;3,86;52,55;31,65;0;90;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
132;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,607;Q2;38;39;139;1524;408;139;3,12;39,08;18,75;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
131;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,609;Q2;112;80;245;3980;566;240;2,14;49,75;22,73;0;10;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
130;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,613;Q2;41;113;240;4935;664;238;2,89;43,67;21,14;2;24;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
129;28697;"Materials Letters";journal;"18734979, 0167577X";0,623;Q2;172;2136;5399;30488;17960;5393;3,24;14,27;33,63;1;478;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
128;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";0,623;Q2;4;56;208;996;87;208;0,45;17,79;18,71;0;13;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Engineering (miscellaneous) (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2); Ecology (Q2); Energy (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science; Materials Science"
127;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,630;Q2;55;78;282;2911;814;282;2,91;37,32;21,65;0;7;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
126;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,636;Q2;60;212;522;10418;1992;522;3,46;49,14;31,36;5;145;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
125;21101055806;"Advances in Industrial and Manufacturing Engineering";journal;"26669129";0,642;Q2;12;32;39;1528;152;38;3,90;47,75;12,38;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
124;21100369777;"Materials Today Communications";journal;"23524928";0,644;Q2;55;1931;2519;97775;10009;2519;3,99;50,63;31,85;1;376;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
123;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,646;Q2;52;213;183;8698;1435;182;8,17;40,84;14,82;0;8;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
122;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,655;Q2;91;218;597;8618;1854;595;3,16;39,53;25,36;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
121;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,655;Q2;86;283;631;9646;2158;628;3,16;34,08;25,06;0;21;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
120;21100924764;"Shape Memory and Superelasticity";journal;"2199384X, 21993858";0,662;Q2;31;35;122;1698;282;117;1,97;48,51;24,81;0;7;United States;Northern America;"Springer US";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
119;18375;"Synthetic Metals";journal;"03796779";0,668;Q2;153;181;790;10949;3311;788;4,57;60,49;35,89;0;44;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
118;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,669;Q2;65;643;611;29723;2165;606;3,37;46,23;23,44;0;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
117;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,670;Q2;88;66;199;3862;896;199;3,35;58,52;26,29;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
116;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,673;Q2;102;124;302;4631;867;294;2,49;37,35;19,88;0;11;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
115;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,677;Q2;25;21;49;1021;236;49;4,44;48,62;43,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
114;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,682;Q2;126;80;330;4291;724;330;2,06;53,64;16,09;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
113;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,685;Q2;53;155;444;7077;1223;437;2,93;45,66;21,14;0;5;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
112;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,687;Q2;52;100;347;4343;1249;347;3,56;43,43;24,41;0;9;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
111;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,688;Q2;56;121;348;5156;1401;348;4,55;42,61;29,56;0;6;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
110;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,688;Q2;85;765;1651;40193;7279;1644;4,51;52,54;30,64;0;198;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
109;21101045704;"Composites Part C: Open Access";journal;"26666820";0,699;Q2;27;105;204;6864;966;204;4,74;65,37;21,74;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
108;110040;"Nanotechnology";journal;"09574484, 13616528";0,705;Q2;228;1003;3787;55056;13506;3785;3,55;54,89;33,13;1;244;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Mechanical Engineering (Q1); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
107;21100977478;"Journal of Manufacturing and Materials Processing";journal;"25044494";0,710;Q2;36;160;356;8682;1423;352;3,45;54,26;15,45;1;88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
106;28521;"Journal of Hydrodynamics";journal;"10016058";0,722;Q2;59;90;338;3413;1087;330;2,93;37,92;23,69;0;13;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
105;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,725;Q2;121;532;1586;27327;6703;1579;4,18;51,37;34,29;0;43;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
104;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,728;Q2;59;14;49;783;157;48;3,48;55,93;17,02;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
103;29651;"Granular Matter";journal;"14347636, 14345021";0,729;Q1;80;123;297;5972;894;297;2,37;48,55;22,19;0;4;United States;Northern America;"Springer New York";"1998-2023";"Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
102;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,737;Q1;113;118;427;5207;1084;417;2,56;44,13;18,90;0;5;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
101;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,751;Q1;36;38;71;2182;343;71;3,89;57,42;32,81;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Mechanics of Materials (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
100;14423;"Journal of Rheology";journal;"01486055";0,760;Q1;120;100;271;5346;1005;267;3,30;53,46;26,48;0;1;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
99;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,764;Q1;142;189;678;7957;2048;667;2,86;42,10;15,62;0;8;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
98;20541;"Computational Materials Science";journal;"09270256";0,766;Q1;145;638;1963;34132;7255;1958;3,63;53,50;25,90;0;74;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
97;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,770;Q1;100;185;488;8384;1509;481;3,21;45,32;24,24;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
96;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";0,770;Q1;190;351;1502;15646;4276;1496;2,87;44,58;21,93;1;36;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
95;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";0,777;Q1;29;46;136;2321;681;136;5,35;50,46;19,30;0;12;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
