Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
311;21100304255;"Proceedings of the IASTED International Conference on Software Engineering, SE 2014";conference and proceedings;"-";0,101;-;2;0;21;0;0;20;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
312;21100205736;"Proceedings of the IASTED International Conference on Telehealth, Telehealth 2012";conference and proceedings;"-";0,101;-;3;0;16;0;0;15;0,00;0,00;Canada;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
313;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;8;25;284;2;19;0,00;35,50;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
314;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;24;41;2387;0;41;0,00;99,46;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
315;21100258401;"Temps Zero";journal;"19135963";0,101;Q3;1;13;20;301;0;20;0,00;23,15;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
316;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,101;Q4;13;0;20;0;1;18;0,00;0,00;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
317;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q3;4;18;34;352;0;32;0,00;19,56;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
318;21100349538;"6th International Conference on Environmental Informatics, ISEIS 2007";conference and proceedings;"-";0,100;-;1;0;90;0;0;89;0,00;0,00;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
319;21100216990;"6th International Conference on Thermal Engineering Theory and Applications";conference and proceedings;"-";0,100;-;2;0;121;0;1;119;0,00;0,00;Canada;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
320;21100357512;"Air and Waste Management Association - Climate Change Conference 2013: Impacts, Policy and Regulation";conference and proceedings;"-";0,100;-;1;0;68;0;1;67;0,01;0,00;Canada;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
321;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;32;85;23;0;77;0,00;0,72;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
322;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;39;58;0;0;54;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
323;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;74;227;0;0;227;0,00;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
324;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;19;80;0;0;71;0,00;0,00;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
325;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;0;152;0;0;106;0,00;0,00;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
326;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;23;65;0;0;65;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
327;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;35;83;867;1;55;0,00;24,77;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
328;25121;"Geopolitics of Energy";journal;"02731371";0,100;Q4;7;4;50;179;0;47;0,00;44,75;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
329;21100355989;"International Conference on Marine and Freshwater Environments, iMFE 2014";conference and proceedings;"-";0,100;-;3;0;48;0;0;47;0,00;0,00;Canada;Northern America;"";"";"Ocean Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
330;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;46;273;0;1;158;0,00;0,00;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
331;21100216557;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education, CATE 2012";conference and proceedings;"-";0,100;-;4;0;42;0;3;41;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
332;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;20;54;772;1;52;0,03;38,60;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
333;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;0;55;0;1;49;0,00;0,00;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
334;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;28;81;1419;6;72;0,00;50,68;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
335;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;22;79;853;3;75;0,06;38,77;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
336;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,100;Q4;7;22;64;581;2;53;0,04;26,41;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
337;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,100;Q4;16;25;96;655;8;92;0,09;26,20;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
338;21100832948;"Canadian Journal of Addiction";journal;"23684720";;-;12;23;2;660;0;0;0,00;28,70;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health";"Medicine"
339;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";;-;9;18;0;376;0;0;0,00;20,89;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous)";"Dentistry"
340;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;12;28;363;20;25;0,59;30,25;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
341;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";;-;42;3;0;347;0;0;0,00;115,67;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
342;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;26;20;885;53;13;2,65;34,04;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
343;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";;-;30;29;0;719;0;0;0,00;24,79;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
344;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;24;56;508;20;55;0,36;21,17;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
345;21101032107;"JMIR Cancer";journal;"23691999";;-;24;13;0;538;0;0;0,00;41,38;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
346;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;15;4;570;4;4;1,00;38,00;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
347;21101029472;"JMIR Medical Education";journal;"23693762";;-;27;17;0;549;0;0;0,00;32,29;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education";"Social Sciences"
348;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;35;35;1311;53;35;1,51;37,46;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
349;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;14;5;520;16;5;3,20;37,14;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
350;21100893578;"JMIR mHealth and uHealth";journal;"22915222";;-;96;94;80;3514;305;80;3,81;37,38;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics";"Medicine"
351;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";;-;56;22;0;767;0;0;0,00;34,86;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
352;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;6;1;236;2;1;2,00;39,33;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
353;21100967335;"JMIR Research Protocols";journal;"19290748";;-;41;80;133;3557;318;133;2,39;44,46;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
354;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;9;16;380;73;16;4,56;42,22;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
355;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;28;96;562;55;93;0,49;20,07;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
356;16570;"Phytoprotection";journal;"00319511";;-;23;8;0;265;0;0;0,00;33,13;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science";"Agricultural and Biological Sciences"
357;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;7;13;408;5;13;0,25;58,29;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
358;21100900059;"Teaching and Learning Inquiry";journal;"21674787";;-;20;16;45;411;22;41;0,49;25,69;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education";"Social Sciences"
