Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
261;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,127;Q3;11;0;47;0;15;37;0,29;0,00;0,00;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
262;21100792099;"International Sports Studies";journal;"14430770";0,126;Q4;5;6;42;176;12;35;0,26;29,33;28,57;0;0;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
263;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,126;Q3;8;0;34;0;3;31;0,09;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
264;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,125;Q3;6;13;43;525;6;43;0,17;40,38;60,00;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
265;21101173038;"Language and Semiotic Studies";journal;"2096031X, 27517160";0,125;Q3;3;28;85;1000;19;84;0,22;35,71;34,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
266;21101160672;"Zeitschrift fur Arabische Linguistik";journal;"27474437";0,125;Q3;3;0;24;0;4;24;0,19;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
267;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,125;Q3;8;26;75;1140;14;75;0,20;43,85;57,14;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
268;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";0,124;Q4;2;19;57;455;8;57;0,06;23,95;47,62;0;0;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"History (Q3); Museology (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
269;16100154765;"Fabula";journal;"00146242, 16130464";0,124;Q3;10;20;55;905;5;52;0,08;45,25;25,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
270;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,124;Q3;21;0;86;0;19;85;0,27;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
271;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,124;Q4;7;21;76;569;16;48;0,24;27,10;51,72;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
272;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,121;Q4;9;9;48;503;20;48;0,39;55,89;54,55;0;4;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
273;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";0,121;Q3;3;27;57;998;31;55;0,54;36,96;56,76;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
274;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,121;Q4;4;0;47;0;16;47;0,43;0,00;0,00;0;0;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
275;5700167234;"Verfassung und Recht in Ubersee/Law and Politics in Africa, Asia, and Latin America";journal;"05067286";0,120;Q4;2;27;17;2021;6;17;0,33;74,85;71,43;0;14;Germany;Western Europe;"Nomos-Verlagsgesellschaft";"1977-1978, 2019-2023";"Law (Q4)";"Social Sciences"
276;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,118;Q4;10;73;176;254;25;85;0,08;3,48;63,01;0;15;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
277;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,118;Q4;6;0;52;0;10;40;0,28;0,00;0,00;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
278;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";0,118;Q3;3;10;29;521;13;26;0,57;52,10;50,00;0;2;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
279;5800207533;"Sprachwissenschaft";journal;"03448169";0,118;Q3;8;0;41;0;6;39;0,22;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
280;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,117;Q4;6;36;89;2079;8;88;0,06;57,75;16,67;0;7;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
281;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,116;Q3;10;11;49;807;8;49;0,14;73,36;16,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
282;21101176032;"International Journal of Language and Law";journal;"21947414";0,116;Q4;4;5;19;172;11;19;0,43;34,40;0,00;0;0;Germany;Western Europe;"";"2019-2023";"Law (Q4); Linguistics and Language (Q4)";"Social Sciences"
283;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,116;Q3;13;0;79;0;14;75;0,16;0,00;0,00;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q3)";"Social Sciences"
284;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,116;Q3;7;124;44;614;6;44;0,14;4,95;20,75;0;5;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
285;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,115;Q4;5;45;112;712;10;97;0,08;15,82;39,47;0;3;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
286;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,114;Q3;11;23;58;1429;9;58;0,10;62,13;39,29;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
287;21100823215;"Chinese as a Second Language Research";journal;"21932263, 21932271";0,113;Q4;5;12;35;532;7;35;0,17;44,33;57,14;0;4;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
288;21101020141;"Indiana";journal;"03418642, 23652225";0,113;Q3;3;22;57;1089;10;56;0,11;49,50;29,03;0;0;Germany;Western Europe;"Ibero - Amerikanisches Institut";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
289;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";0,113;Q4;3;17;56;0;17;46;0,32;0,00;62,50;0;7;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
290;21100789021;"Lithuanian Annual Strategic Review";journal;"16488024, 2335870X";0,113;Q4;4;2;17;44;9;17;0,71;22,00;100,00;0;1;Germany;Western Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2016-2020, 2022";"Political Science and International Relations (Q4)";"Social Sciences"
291;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,112;Q4;10;25;49;1275;8;48;0,16;51,00;51,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
292;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,111;Q4;4;0;50;0;4;48;0,02;0,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
293;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,111;Q4;8;28;88;521;9;78;0,03;18,61;92,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
294;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,110;Q4;8;62;167;767;7;162;0,05;12,37;38,00;0;5;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
295;16100154710;"Poetica";journal;"03034178";0,108;Q4;10;0;141;0;9;141;0,10;0,00;0,00;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
296;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,107;Q4;5;17;51;645;3;48;0,03;37,94;52,63;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
297;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,107;Q4;15;31;81;938;16;69;0,08;30,26;55,56;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
298;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,106;Q4;8;81;55;0;11;45;0,19;0,00;44,44;0;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
299;5600152983;"Orient";journal;"00305227";0,106;Q4;7;36;81;603;2;75;0,03;16,75;20,00;0;11;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
300;21100794750;"Zeitschrift fur Angewandte Linguistik";journal;"14339889, 21900191";0,106;Q4;5;7;33;448;13;33;0,30;64,00;41,67;0;1;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
301;21101177660;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,105;Q4;1;0;13;0;1;9;0,08;0,00;0,00;0;0;Germany;Western Europe;"Wochenschau Verland";"2021";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
302;21100877201;"International Review of Social Research";journal;"20698267, 20698534";0,105;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Anthropology (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
303;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,105;Q4;11;5;19;196;1;18;0,07;39,20;0,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
304;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,105;Q4;6;13;62;460;4;61;0,08;35,38;46,67;0;1;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
305;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,104;Q4;5;2;10;111;2;10;0,20;55,50;50,00;0;1;Germany;Western Europe;"University of Kassel";"2013-2023";"Communication (Q4); Linguistics and Language (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
306;21101149180;"Journal of Chinese Film Studies";journal;"27022285, 27022277";0,104;Q4;3;34;52;1056;13;50;0,25;31,06;55,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
307;16100154714;"Lied und Populare Kultur";journal;"16190548";0,104;Q4;5;0;11;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
308;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,103;Q4;27;171;1131;289;17;202;0,01;1,69;55,10;4;12;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
309;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,103;Q4;3;0;19;0;2;17;0,13;0,00;0,00;0;0;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
310;21101145367;"Rechtskultur";journal;"25684469";0,103;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Forderverein Europaische Rechtskultur e.V.";"2019-2020";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
311;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,103;Q4;6;71;44;2285;3;44;0,07;32,18;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
312;20905;"Kriminalistik";journal;"00234699";0,102;Q4;9;1;276;17;16;252;0,09;17,00;0,00;0;1;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q4)";"Social Sciences"
313;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,102;Q4;5;5;16;325;1;16;0,10;65,00;40,00;0;2;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
314;21100920870;"Verwaltung";journal;"18655211, 00424498";0,102;Q4;3;8;53;1235;6;53;0,17;154,38;33,33;0;4;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
315;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,102;Q4;8;0;30;0;3;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
316;21101044506;"Aethiopica";journal;"14301938, 21944024";0,101;Q4;2;0;47;0;3;43;0,03;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
317;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,101;Q4;6;0;43;0;3;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
318;28859;"Gymnasium";journal;"03425231";0,101;Q4;5;0;47;0;2;47;0,04;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
319;5800215135;"Historische Sprachforschung";journal;"09353518";0,101;Q4;11;0;23;0;2;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
320;21100276782;"Journal of European Integration History";journal;"09479511";0,101;Q4;5;19;51;1039;1;46;0,03;54,68;26,32;0;1;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
321;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";0,101;Q4;8;15;33;453;1;26;0,04;30,20;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
322;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;14;46;121;4;38;0,13;8,64;36,36;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
323;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q4;5;17;48;932;0;47;0,00;54,82;48,65;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
324;5800207555;"Turkic Languages";journal;"14314983";0,101;Q4;3;0;44;0;4;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
325;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,101;Q4;5;20;28;86;0;28;0,00;4,30;15,79;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
326;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;0;28;0;1;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
327;24794;"Das Argument";journal;"00041157";0,100;Q4;5;72;88;496;1;77;0,02;6,89;33,93;0;2;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
328;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;32;87;488;3;77;0,02;15,25;47,37;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
329;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;27;169;0;1;130;0,01;0,00;26,67;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
330;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;87;230;0;1;224;0,01;0,00;23,53;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
331;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;19;64;537;3;64;0,05;28,26;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
332;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;13;58;1157;2;57;0,05;89,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
333;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";;-;4;2;40;81;12;40;0,06;40,50;66,67;0;1;Germany;Western Europe;"";"2017-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
