Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
492;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;0;88;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
493;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;5;60;41;4;59;0,11;8,20;75,00;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
494;21100902662;"Project Baikal";journal;"23093072, 23074485";0,100;Q4;5;120;227;814;48;186;0,21;6,78;51,59;0;48;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
495;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;9;65;154;3;65;0,07;17,11;44,44;0;1;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
496;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;1;80;37;5;78;0,07;37,00;0,00;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
497;21100815369;"Quiroga";journal;"22547037";0,100;Q4;3;23;67;195;2;59;0,02;8,48;28,57;0;4;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
498;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,100;Q4;4;15;47;236;2;47;0,03;15,73;36,84;0;2;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
499;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;24;73;862;2;72;0,00;35,92;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
500;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;61;91;157;4;80;0,05;2,57;54,05;0;2;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
501;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;25;69;113;5;53;0,09;4,52;100,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
502;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;58;151;33;0;96;0,00;0,57;30,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
503;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;42;64;1339;3;60;0,02;31,88;45,71;0;5;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
504;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;21;88;733;0;69;0,00;34,90;55,00;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
505;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;25;124;166;3;119;0,02;6,64;40,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
506;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;37;101;1477;8;86;0,09;39,92;52,94;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
507;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;27;79;306;11;69;0,11;11,33;41,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
508;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;12;90;24;0;75;0,00;2,00;12,50;0;1;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
509;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;20;80;731;1;65;0,00;36,55;66,67;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
510;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,100;Q4;2;11;76;7;0;60;0,00;0,64;37,50;0;1;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
511;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,100;Q4;1;40;121;323;3;79;0,04;8,08;42,86;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
512;6000153009;"Source";journal;"2328207X, 07374453";0,100;Q4;6;28;82;242;5;52;0,06;8,64;16,67;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
513;21100945155;"Spolia";journal;"1824727X";0,100;Q4;2;0;46;0;1;45;0,02;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
514;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";0,100;Q4;6;20;83;334;7;76;0,02;16,70;58,33;0;10;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
515;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;137;411;0;0;317;0,00;0,00;44,30;0;5;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
516;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;23;87;480;4;84;0,04;20,87;55,56;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
517;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,100;Q4;2;29;51;571;3;51;0,06;19,69;73,53;0;4;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Media Technology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
518;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;0;541;0;0;401;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
519;21100886418;"Theatralia";journal;"1803845X, 23364548";0,100;Q4;1;29;75;458;2;65;0,03;15,79;65,22;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
520;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;17;80;237;1;65;0,00;13,94;28,57;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
521;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,100;Q4;6;68;209;0;11;146;0,05;0,00;48,78;0;2;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
522;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;26;84;1032;6;80;0,08;39,69;42,31;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
523;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;31;51;578;1;46;0,04;18,65;68,57;0;6;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
524;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;8;25;494;12;24;0,48;61,75;42,86;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
525;21101044456;"Amfiteater";journal;"1855850X";;-;2;20;15;231;0;5;0,00;11,55;75,00;0;0;Slovenia;Eastern Europe;"Slovenian Theatre Institute";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
526;21101067150;"Anales de Historia del Arte";journal;"02146452, 19882491";;-;2;24;24;682;3;22;0,13;28,42;57,69;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
527;21101038535;"Apparatus";journal;"23657758";;-;4;14;44;337;7;42;0,18;24,07;61,54;0;1;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
528;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;17;10;192;0;2;0,00;11,29;66,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
529;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;21;61;111;3;58;0,05;5,29;33,33;0;3;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
530;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;19;15;1017;1;15;0,07;53,53;40,91;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
531;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;29;37;755;0;37;0,00;26,03;44,44;0;3;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
532;21101132406;"Art and the Public Sphere";journal;"2042793X, 20427948";;-;2;15;20;302;1;16;0,05;20,13;38,46;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
533;21101030127;"Art History and Criticism";journal;"18224555, 18224547";;-;2;11;10;305;0;10;0,00;27,73;53,85;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
534;21101152744;"Arte y Sociedad (Aranjuez)";journal;"21747563";;-;1;15;16;391;0;15;0,00;26,07;33,33;0;0;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
535;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;39;37;1508;3;37;0,08;38,67;58,33;0;7;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
536;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;10;120;0;9;0,00;12,00;57,14;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
537;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;16;16;399;0;16;0,00;24,94;42,11;0;2;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
538;21101128569;"AusArt";journal;"23409134, 23408510";;-;2;37;35;654;1;35;0,03;17,68;42,22;0;9;Spain;Western Europe;"UPV/EHU Press";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
539;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;27;24;250;1;14;0,04;9,26;72,73;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
540;21101162824;"Australian and New Zealand Journal of Art";journal;"14434318, 22031871";;-;2;19;19;0;1;17;0,05;0,00;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
541;21101045036;"Australian Art Education";journal;"10321942";;-;1;8;3;209;0;2;0,00;26,13;66,67;0;1;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
542;21101102049;"Barcelona Research Art Creation";journal;"20148992";;-;2;11;13;292;0;12;0,00;26,55;50,00;0;1;Spain;Western Europe;"Hipatia Editorial";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
543;21100944445;"Bulletin of the Detroit Institute of Arts";journal;"23275995, 00119636";;-;0;7;14;64;0;0;0,00;9,14;44,44;0;0;United States;Northern America;"University of Chicago Press";"2019-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
544;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;22;46;880;8;46;0,11;40,00;42,86;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
545;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";;-;4;19;60;261;3;52;0,03;13,74;90,91;0;1;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
546;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";;-;3;9;34;10;4;34;0,17;1,11;40,00;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
547;21101034467;"Contexto";journal;"20071639";;-;2;19;13;526;1;13;0,08;27,68;44,00;0;9;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
548;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";;-;4;10;9;474;1;8;0,11;47,40;70,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
549;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";;-;1;15;13;416;0;13;0,00;27,73;50,00;1;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
550;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;4;55;0;4;0,00;13,75;33,33;0;0;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
551;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;9;10;630;0;10;0,00;70,00;44,44;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
552;21101089619;"Cubic Journal";journal;"25897101, 25897098";;-;2;12;21;143;1;21;0,05;11,92;21,43;0;3;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
553;21101027516;"Dancecult";journal;"19475403";;-;12;11;17;235;6;13;0,17;21,36;30,77;0;3;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
554;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;49;55;1279;3;51;0,05;26,10;76,19;0;8;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
555;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;67;92;977;2;41;0,02;14,58;69,70;0;7;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
556;21101068956;"Diferents";journal;"26599252, 25301330";;-;2;8;8;155;1;8;0,13;19,38;66,67;0;3;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
557;21101045043;"Disegno";journal;"25332899";;-;5;50;109;645;18;74;0,19;12,90;37,78;0;5;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
558;21101039667;"Drawing: Research, Theory, Practice";journal;"20570392, 20570384";;-;3;18;25;225;0;23;0,00;12,50;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
559;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;16;4;2845;0;4;0,00;177,81;17,65;0;3;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
560;21101041936;"Eikon Imago";journal;"22548718";;-;3;29;9;1260;0;9;0,00;43,45;31,03;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
561;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;18;15;576;0;14;0,00;32,00;50,00;0;4;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
562;21101041513;"Enquiry";journal;"23299339";;-;2;6;6;471;0;6;0,00;78,50;57,14;0;2;United States;Northern America;"Architectural Research Centers Consortium";"2019-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
563;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;21;20;508;0;20;0,00;24,19;50,00;0;2;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
564;16200154719;"Film Studies";journal;"14690314";;-;8;9;38;428;6;34;0,13;47,56;71,43;0;2;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
565;21101024400;"Fotocinema";journal;"21720150";;-;2;40;46;1122;2;44;0,04;28,05;39,29;0;4;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"Communication; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
566;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;65;982;13;58;0,25;46,76;70,59;0;4;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
567;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;8;13;584;1;13;0,08;73,00;77,78;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
568;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";;-;4;26;22;567;7;22;0,32;21,81;25,00;0;5;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Education; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
569;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;10;21;135;0;17;0,00;13,50;54,55;0;1;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
570;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;19;27;622;0;26;0,00;32,74;52,63;0;5;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
571;21101080113;"Hungarian Journal of English and American Studies";journal;"12187364, 27320421";;-;2;31;28;572;0;25;0,00;18,45;65,38;0;3;Germany;Western Europe;"Sciendo";"2019-2023";"History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
572;21101134727;"HyperCultura";journal;"25592025, 22852115";;-;1;10;7;225;0;7;0,00;22,50;53,85;0;0;Romania;Eastern Europe;"Hyperion University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
573;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";;-;3;10;10;343;1;9;0,10;34,30;30,00;0;1;Spain;Western Europe;"University of Valencia";"2019-2022";"Communication; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
574;21101070212;"Index.comunicacion";journal;"21741859, 24443239";;-;6;29;29;1117;2;29;0,07;38,52;60,00;0;10;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
575;21101155953;"Inmaterial";journal;"24625892";;-;1;9;10;227;0;8;0,00;25,22;14,29;0;1;Spain;Western Europe;"BAU College of Arts and Design Barcelona";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
576;21101028070;"Interiority";journal;"26153386, 26146584";;-;6;14;28;416;19;24;0,68;29,71;63,16;0;6;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
577;21101052735;"International Journal of Asia Digital Art and Design";journal;"21897441, 17388074";;-;1;3;7;56;0;7;0,00;18,67;40,00;0;0;Japan;Asiatic Region;"Asia Digital Art and Design Association";"2019-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
578;21101030202;"International Journal of Film and Media Arts";journal;"21839271";;-;2;15;13;440;1;11;0,08;29,33;50,00;0;3;Portugal;Western Europe;"Lusofona University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
579;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;22;35;767;21;31;0,60;34,86;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
580;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;8;5;131;0;5;0,00;16,38;12,50;0;2;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
581;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";;-;1;14;11;326;0;9;0,00;23,29;30,77;0;1;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
582;21101046401;"Intrecci d'Arte";journal;"22407251";;-;1;8;8;330;1;8;0,13;41,25;87,50;0;1;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous); Museology; Visual Arts and Performing Arts";"Arts and Humanities"
583;21101091710;"Itinera";journal;"20399251";;-;1;22;19;700;0;19;0,00;31,82;54,55;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
584;21101090148;"Journal for Religion, Film and Media";journal;"26173697, 24140201";;-;2;18;19;361;0;16;0,00;20,06;58,33;0;0;Austria;Western Europe;"University of Graz";"2019-2023";"Communication; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
585;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";;-;2;13;0;341;0;0;0,00;26,23;54,55;0;0;Italy;Western Europe;"";"2020-2023";"Cognitive Neuroscience; Linguistics and Language; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Neuroscience; Social Sciences"
586;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";;-;3;6;24;116;2;20;0,08;19,33;25,00;0;0;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
