Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
262;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,101;Q4;11;15;36;158;2;24;0,07;10,53;47,62;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
263;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,101;Q4;13;23;69;452;4;69;0,07;19,65;35,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
264;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,101;Q4;4;0;25;0;0;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
265;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;11;36;109;0;23;0,00;9,91;53,85;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
266;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,100;Q4;4;11;72;189;0;72;0,00;17,18;23,81;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
267;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;60;174;840;0;151;0,00;14,00;43,64;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
268;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;106;235;185;0;208;0,00;1,75;61,22;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
269;145444;"Journal of Neonatology";journal;"09732179";0,100;Q4;5;0;176;0;0;158;0,00;0,00;0,00;0;0;United States;Northern America;"Sage Publications";"2002-2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
270;4100151610;"Middle East Paediatrics";journal;"13685937";0,100;Q4;3;0;54;0;0;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"PHARMedia International";"2006-2009";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
271;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;0;103;0;0;88;0,00;0,00;0,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
272;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;53;153;37;1;109;0,01;0,70;86,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
273;15766;"Pediatrika";journal;"02113465";0,100;Q4;5;0;81;0;1;81;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
274;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;80;194;1154;0;190;0,00;14,43;64,93;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
275;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;68;247;1144;39;199;0,14;16,82;59,18;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
276;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;162;0;4461;0;0;0,00;27,54;40,62;10;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
277;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;12;27;337;6;27;0,11;28,08;52,94;8;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
278;21100873489;"Journal of Child Science";journal;"24745871";;-;10;64;0;4095;0;0;0,00;63,98;40,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
279;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;138;484;2852;133;468;0,24;20,67;54,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
280;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;18;69;533;1;68;0,02;29,61;59,32;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
281;77687;"Revista Mexicana de Pediatria";journal;"00350052";;-;6;43;0;749;0;0;0,00;17,42;43,56;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health";"Medicine"
282;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";;-;32;78;0;2160;0;0;0,00;27,69;63,32;2;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
283;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;83;143;1765;20;131;0,10;21,27;41,06;1;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
284;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";;-;4;72;0;1348;0;0;0,00;18,72;52,45;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
285;21100332435;"World journal for pediatric &amp; congenital heart surgery";journal;"2150136X, 21501351";;-;32;62;0;1252;0;0;0,00;20,19;23,81;4;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
