Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
226;21101145674;"Economia Pubblica";journal;"03906140, 19725566";0,116;Q4;3;17;56;120;6;50;0,13;7,06;39,13;0;5;Italy;Western Europe;"FrancoAngeli";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
227;21101136847;"International Tax Studies";journal;"25901117";0,130;Q4;2;6;27;47;2;27;0,11;7,83;21,43;0;5;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
228;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,177;Q3;21;1;32;24;21;30;0,72;24,00;66,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
229;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,118;Q4;6;0;88;0;21;73;0,13;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
230;21100902621;"Applied Economics Quarterly";journal;"18655122, 16116607";0,151;Q4;5;0;35;0;15;35;0,38;0,00;0,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
231;55037;"Asian Affairs";journal;"00927678, 19401590";0,145;Q4;14;15;25;0;20;25;1,08;0,00;36,36;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
232;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,111;Q4;15;0;10;0;3;10;0,20;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,102;Q4;5;0;16;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
234;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,223;Q3;13;35;73;0;57;72;0,67;0,00;45,83;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
235;21100896265;"Journal of China and International Relations";journal;"22458921";0,102;Q4;2;0;13;0;0;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
236;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";0,152;Q4;3;0;60;0;8;55;0,07;0,00;0,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
237;21100786532;"Journal of Korea Trade";journal;"1229828X";0,142;Q4;9;0;96;0;50;96;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,103;Q4;10;3;22;0;4;21;0,06;0,00;0,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
239;21100873453;"Palgrave Communications";journal;"20551045";0,839;Q1;46;0;104;0;471;99;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
240;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,128;Q4;10;0;59;0;6;55;0,00;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
241;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";0,103;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
242;21101090844;"Revista del Ministerio de Trabajo y Economia Social";journal;"26604655, 26604647";0,106;Q4;2;0;46;0;2;43;0,04;0,00;0,00;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2021-2022";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
243;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,112;Q4;17;0;92;0;20;86;0,16;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
244;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,102;Q4;8;0;46;0;5;45;0,08;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
245;53793;"Sudosteuropa";journal;"0722480X";0,161;Q4;6;0;27;0;27;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
246;100147347;"Transnational Corporations";journal;"10149562";0,482;Q2;28;0;57;0;118;55;1,83;0,00;0,00;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Political Science and International Relations (Q1); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
247;5700164072;"Travail et Emploi";journal;"02244365";0,135;Q4;10;0;28;0;7;23;0,00;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
