Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
279;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;19;54;2990;3;52;0,06;157,37;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
280;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;35;39;676;0;39;0,00;19,31;8,82;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
281;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;21;50;1752;4;49;0,05;83,43;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
282;19700181208;"Aleph";journal;"15651525, 15533956";;-;8;14;0;465;0;0;0,00;33,21;26,67;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History; History and Philosophy of Science; Religious Studies";"Arts and Humanities"
283;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;18;36;19;7;34;0,12;1,06;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
284;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";;-;7;38;0;1124;0;0;0,00;29,58;33,33;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History; Religious Studies";"Arts and Humanities"
285;19700168309;"Archipel";journal;"00448613";;-;10;21;0;671;0;0;0,00;31,95;35,29;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
286;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";;-;8;20;0;2538;0;0;0,00;126,90;33,33;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies";"Arts and Humanities"
287;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;21;58;0;0;48;0,00;0,00;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
288;21100457112;"Basic Texts of Islamic Mysticism";book series;"18750664";;-;0;1;1;114;0;1;0,00;114,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009";"Religious Studies";"Arts and Humanities"
289;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;3;4;0;3;0,00;4,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
290;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;26;69;1379;6;68;0,09;53,04;15,38;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
291;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;1;0;1061;0;0;0,00;1061,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
292;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;23;30;250;2;25;0,11;10,87;26,32;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
293;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;4;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
294;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;15;0;46;0;0;0,00;3,07;6,67;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
295;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";;-;4;44;0;618;0;0;0,00;14,05;14,29;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies";"Arts and Humanities"
296;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";;-;4;3;0;994;0;0;0,00;331,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
297;26793;"Hispania Sacra";journal;"0018215X, 19884265";;-;9;22;0;1509;0;0;0,00;68,59;33,33;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History; Religious Studies";"Arts and Humanities"
298;21100227026;"Holy Land Studies";journal;"17500125, 14749475";;-;8;12;0;473;0;0;0,00;39,42;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"History; Religious Studies";"Arts and Humanities"
299;21100406920;"IJS Studies in Judaica";book series;"15701581";;-;8;50;11;2144;0;0;0,00;42,88;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
300;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;8;29;202;4;19;0,10;25,25;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
301;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;5;30;220;0;29;0,00;44,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
302;21100408135;"Islam in Africa";book series;"15703754";;-;2;1;3;456;0;3;0,00;456,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
303;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;25;91;686;30;90;0,31;27,44;25,93;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
304;19700181429;"Journal of Christian Education";journal;"00219657";;-;4;18;0;350;0;0;0,00;19,44;31,25;1;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
305;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";;-;9;11;0;551;0;0;0,00;50,09;41,67;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies";"Arts and Humanities"
306;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";;-;14;5;0;233;0;0;0,00;46,60;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
307;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";;-;5;9;0;339;0;0;0,00;37,67;28,57;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
308;19600164400;"Journal of Presbyterian History";journal;"15219216";;-;2;9;0;104;0;0;0,00;11,56;33,33;0;0;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"History; Religious Studies";"Arts and Humanities"
309;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;15;53;634;7;53;0,12;42,27;15,38;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
310;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;15;14;0;0;12;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
311;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;7;40;85;0;28;0,00;12,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
312;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;0;1020;0;0;0,00;1020,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
313;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;7;25;228;1;24;0,06;32,57;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
314;5700163992;"Nova Religio";journal;"15418480, 10926690";;-;14;20;0;1034;0;0;0,00;51,70;15,79;0;0;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies";"Arts and Humanities"
315;21100403903;"Oriens";journal;"18778372, 00786527";;-;13;15;0;271;0;0;0,00;18,07;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
316;19600157207;"Perichoresis";journal;"1224984X";;-;4;13;0;636;0;0;0,00;48,92;0,00;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies";"Arts and Humanities"
317;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;11;0;422;0;0;0,00;38,36;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
318;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;20;50;356;2;47;0,04;17,80;27,78;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
319;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";;-;49;20;0;1068;0;0;0,00;53,40;33,33;2;0;United States;Northern America;"American Psychological Association";"2009-2023";"Applied Psychology; Religious Studies; Social Psychology";"Arts and Humanities; Psychology"
320;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;65;654;3;65;0,06;29,73;47,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
321;21100921071;"Religion Compass";journal;"17498171";;-;20;67;112;3609;33;108;0,29;53,87;36,07;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies";"Arts and Humanities"
322;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";;-;18;46;0;761;0;0;0,00;16,54;17,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
323;21101029448;"Rocznik Teologiczny";journal;"02392550";;-;2;1;0;37;0;0;0,00;37,00;0,00;0;0;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
324;21100461998;"Septuagint Commentary Series";book series;"15723755";;-;2;1;2;366;0;2;0,00;366,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2014, 2022";"Religious Studies";"Arts and Humanities"
325;19700180585;"Spiritus";journal;"15353117, 15331709";;-;6;12;0;406;0;0;0,00;33,83;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
326;21100238660;"Studia Canonica";journal;"22953027, 22953019";;-;4;16;0;865;0;0;0,00;54,06;0,00;0;0;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies";"Arts and Humanities"
327;21100459562;"Studia in Veteris Testamenti Pseudepigrapha";book series;"01698125";;-;4;2;0;939;0;0;0,00;469,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2013-2014, 2018, 2023";"Religious Studies";"Arts and Humanities"
328;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;1;6;82;0;6;0,00;82,00;0,00;0;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
329;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;2;0;827;0;0;0,00;413,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
330;21100425318;"Studies in Religion and the Arts";book series;"18773192";;-;3;1;0;198;0;0;0,00;198,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
331;21100425766;"Studies in Systematic Theology";book series;"18761518";;-;3;3;0;698;0;0;0,00;232,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
332;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;3;1;811;0;1;0,00;270,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
333;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;17;47;289;4;37;0,13;17,00;15,38;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
334;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";;-;14;37;0;330;0;0;0,00;8,92;36,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
335;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;15;0;472;0;0;0,00;31,47;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
336;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;20;56;495;10;53;0,23;24,75;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
337;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;88;92;2600;2;11;0,01;29,55;20,00;3;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
338;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";;-;4;14;0;247;0;0;0,00;17,64;18,18;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
339;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";;-;11;10;0;536;0;0;0,00;53,60;23,53;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
