Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
249;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,660;Q3;60;31;57;1006;88;53;1,22;32,45;40,56;4;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
250;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,651;Q3;76;32;95;1513;137;92;1,22;47,28;60,40;5;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
251;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,638;Q3;72;42;126;1955;243;122;1,94;46,55;35,54;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
252;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,635;Q3;65;10;27;363;58;25;1,90;36,30;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
253;16704;"Journal of ECT";journal;"10950680, 15334112";0,631;Q3;68;89;204;1345;247;153;1,13;15,11;24,52;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
254;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,623;Q4;67;23;75;1352;101;71;1,19;58,78;67,12;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
255;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,615;Q3;108;193;529;4218;919;491;1,73;21,85;41,19;33;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
256;14320;"Brain and Development";journal;"18727131, 03877604";0,609;Q4;96;128;371;2714;593;358;1,66;21,20;38,29;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
257;14340;"Brain Injury";journal;"1362301X, 02699052";0,609;Q3;119;145;389;5592;707;385;1,62;38,57;42,26;55;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
258;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,596;Q3;60;37;133;1842;193;130;1,05;49,78;45,39;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
259;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,596;Q4;59;27;64;1172;144;60;2,24;43,41;10,53;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
260;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,596;Q3;92;132;386;3168;597;340;1,40;24,00;28,48;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
261;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,588;Q4;79;45;140;1599;211;137;1,40;35,53;20,93;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
262;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,582;Q3;85;72;233;1829;305;207;1,24;25,40;37,64;18;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
263;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,567;Q3;64;100;173;2121;231;160;1,07;21,21;35,36;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
264;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,564;Q3;57;26;85;929;90;82;1,00;35,73;16,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
265;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,546;Q3;79;126;304;3951;383;252;1,16;31,36;30,03;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
266;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,545;Q4;176;254;1050;4163;876;744;0,90;16,39;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
267;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,544;Q3;74;33;116;1576;208;115;1,72;47,76;49,28;3;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
268;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,542;Q3;98;183;375;13849;700;352;2,01;75,68;32,15;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
269;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,537;Q3;70;54;192;1182;266;154;1,44;21,89;29,28;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
270;26013;"Endocrine Development";journal;"14217082, 16622979";0,536;Q3;45;43;44;1758;91;43;3,28;40,88;42,11;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
271;15575;"European Neurology";journal;"14219913, 00143022";0,528;Q3;89;147;373;2671;454;312;1,15;18,17;32,20;9;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
272;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,527;Q3;78;31;73;866;141;73;1,60;27,94;67,14;16;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
273;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,516;Q3;64;35;112;1198;145;105;1,31;34,23;30,89;4;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
274;14183;"Aphasiology";journal;"14645041, 02687038";0,511;Q3;82;71;221;2767;215;208;1,01;38,97;68,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
275;18153;"Pain Research and Management";journal;"19181523, 12036765";0,511;Q3;69;24;90;869;135;60;1,51;36,21;33,01;9;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
276;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,510;Q3;65;36;82;1068;86;82;0,95;29,67;28,97;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
277;24807;"Neurocomputing";journal;"09252312, 18728286";0,497;Q4;196;338;880;7603;1109;867;1,27;22,49;20,60;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
278;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";0,476;Q3;100;70;62;1839;43;42;0,69;26,27;25,53;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q3)";"Neuroscience"
279;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,472;Q4;64;44;120;1060;113;118;0,78;24,09;58,47;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q4)";"Agricultural and Biological Sciences; Neuroscience"
280;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,466;Q3;77;121;355;4112;469;355;1,21;33,98;32,28;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
281;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,459;Q3;42;83;84;2335;85;76;1,16;28,13;30,54;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
282;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,456;Q4;42;21;20;765;29;20;1,38;36,43;15,09;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
283;17973;"Neuromodulation";journal;"15251403, 10947159";0,448;Q3;77;68;117;1513;192;108;1,41;22,25;18,42;7;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
284;17492;"Neuroendocrinology Letters";journal;"0172780X";0,442;Q3;72;210;438;5381;664;418;1,56;25,62;41,61;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
285;13742;"International Tinnitus Journal";journal;"09465448";0,440;Q4;33;29;103;666;66;97;0,73;22,97;33,33;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
286;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,436;Q3;73;40;90;1435;110;81;1,05;35,88;25,62;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
287;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,413;Q3;120;112;157;3412;171;113;1,09;30,46;30,65;24;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
288;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,406;Q3;72;46;176;1419;187;146;1,01;30,85;54,79;13;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
289;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,404;Q4;60;20;82;790;56;80;0,46;39,50;62,26;8;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
290;14899;"Clinical Neuropathology";journal;"07225091";0,402;Q3;48;38;129;1111;152;122;0,86;29,24;29,79;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
291;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,401;Q3;98;269;739;6078;719;699;0,99;22,59;20,50;19;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
292;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,400;Q4;53;20;67;773;66;66;0,96;38,65;27,40;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
293;14903;"Clinical Neuroscience Research";journal;"15662772";0,390;Q3;37;0;116;0;91;105;0,79;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
294;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,380;Q3;65;30;108;731;118;108;0,96;24,37;12,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
295;16187;"International MS Journal";journal;"13528963, 14693410";0,375;Q3;26;21;53;647;60;51;1,32;30,81;30,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
296;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,337;Q3;32;0;150;0;98;147;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
297;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,331;Q3;46;27;35;1193;31;33;0,89;44,19;32,81;6;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Biological Psychiatry (Q3); Psychology (miscellaneous) (Q3)";"Neuroscience; Psychology"
298;144726;"Reviews in Neurological Diseases";journal;"15452913";0,318;Q3;25;41;106;1299;87;96;0,46;31,68;32,65;0;0;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
299;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";0,313;Q3;91;46;40;2128;32;38;0,80;46,26;35,37;3;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology (Q3); Immunology and Allergy (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
300;15854;"Journal of Circadian Rhythms";journal;"17403391";0,301;Q4;33;7;37;296;41;37;0,94;42,29;29,63;1;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
301;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,288;Q3;19;11;31;464;24;26;0,58;42,18;11,11;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
302;15664;"Functional Neurology";journal;"19713274, 03935264";0,281;Q3;49;37;100;998;73;84;0,57;26,97;40,59;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
303;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,281;Q4;50;57;183;1211;158;154;0,65;21,25;72,13;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
304;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,279;Q4;62;29;120;946;145;105;1,15;32,62;63,16;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
305;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,278;Q4;25;53;121;653;62;120;0,51;12,32;50,88;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
306;71103;"Neurology and Clinical Neurophysiology";journal;"15268748";0,276;Q3;18;0;118;0;98;118;0,00;0,00;0,00;0;0;United States;Northern America;"American Academy of Clinical Neurophysiology";"2000-2005";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
307;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,276;Q4;81;295;817;7256;445;816;0,47;24,60;37,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
308;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,270;Q3;24;0;36;0;15;35;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
309;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,265;Q3;28;31;34;439;17;33;0,46;14,16;31,34;2;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
310;6500153245;"Brain Cell Biology";journal;"15597105, 15597113";0,252;Q4;21;0;21;0;3;19;0,14;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006, 2008";"Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
311;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,237;Q4;38;44;167;1163;82;158;0,63;26,43;24,11;7;0;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Neurology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
312;130113;"Cognitive Processing";journal;"16124782, 16124790";0,236;Q4;53;25;105;1147;47;104;0,45;45,88;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q3); Medicine (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
313;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,232;Q4;48;173;512;5530;368;481;0,64;31,97;23,92;9;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
314;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,231;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
315;11700154395;"Individual Differences Research";journal;"1541745X";0,226;Q4;27;24;77;802;42;76;0,50;33,42;34,78;0;0;United States;Northern America;"Individual Differences Association";"2003-2014";"Psychology (miscellaneous) (Q3); Biological Psychiatry (Q4)";"Neuroscience; Psychology"
316;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,226;Q3;30;40;123;1058;31;77;0,27;26,45;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
317;21100371966;"Open Life Sciences";journal;"23915412";0,225;Q3;44;40;41;2096;21;40;0,51;52,40;50,79;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
318;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,224;Q3;20;23;47;228;28;42;0,69;9,91;36,84;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
319;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,222;Q3;34;14;39;117;30;39;0,77;8,36;11,76;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
320;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,219;Q4;35;128;428;3735;146;428;0,35;29,18;64,00;3;0;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
321;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,217;Q4;42;35;40;789;26;40;0,45;22,54;48,65;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
322;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,213;Q4;35;157;272;4182;182;213;0,66;26,64;21,67;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
323;19307;"Revue Neurologique";journal;"00353787";0,212;Q4;59;194;663;6010;331;631;0,50;30,98;37,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
324;16893;"Biogenic Amines";journal;"15693910, 01688561";0,211;Q4;16;31;76;1031;36;74;0,66;33,26;30,84;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
325;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,202;Q4;28;0;15;0;6;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
326;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
327;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,198;Q4;38;30;48;1058;52;45;1,08;35,27;36,78;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
