Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,102;Q3;1;5;13;139;1;13;0,08;27,80;16,67;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
259;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,102;Q3;2;13;11;371;0;11;0,00;28,54;61,54;0;2;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
260;21100244943;"TeCLa";journal;"20386133";0,102;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
261;16600154704;"Temps Modernes";journal;"00403075";0,102;Q3;6;0;187;0;8;175;0,06;0,00;0,00;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
262;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q3;5;7;13;267;2;13;0,00;38,14;16,67;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
263;21100898970;"Victoriographies";journal;"20442416, 20442424";0,102;Q3;5;17;51;485;5;43;0,09;28,53;66,67;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
264;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,102;Q3;6;10;11;406;1;11;0,09;40,60;50,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
265;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q3;7;0;58;0;3;52;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
266;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;5;31;185;0;30;0,00;37,00;50,00;0;1;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
267;23036;"Agenda";journal;"00020796";0,101;Q3;3;5;36;3;0;28;0,00;0,60;50,00;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
268;22229;"Al-Qantara";journal;"19882955, 02113589";0,101;Q3;17;16;46;1006;6;45;0,07;62,88;20,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
269;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q3;5;0;36;0;3;34;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
270;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;0;25;0;4;25;0,12;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
271;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,101;Q4;3;16;38;522;5;38;0,10;32,63;23,53;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
272;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q3;4;0;23;0;1;23;0,04;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
273;21100465146;"Atalanta";journal;"23401176";0,101;Q3;4;25;37;657;4;35;0,11;26,28;42,31;0;3;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
274;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,101;Q3;8;17;44;247;16;29;0,37;14,53;41,67;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
275;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q3;8;12;23;517;2;23;0,09;43,08;36,36;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
276;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,101;Q3;3;0;21;0;0;19;0,00;0,00;0,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
277;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,101;Q4;5;0;65;0;3;61;0,08;0,00;0,00;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
278;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;7;27;807;15;26;0,47;115,29;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
279;21100826428;"Catalan Review";journal;"02135949, 2053339X";0,101;Q3;2;8;36;264;3;35;0,11;33,00;50,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
280;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q3;8;0;40;0;0;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
281;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,101;Q3;4;10;34;0;5;24;0,14;0,00;25,00;0;2;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
282;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q3;3;9;25;41;1;25;0,06;4,56;60,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
283;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,101;Q3;3;14;26;890;2;26;0,08;63,57;25,00;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
284;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;6;32;319;7;31;0,19;53,17;42,86;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
285;21100835953;"Early China";journal;"03625028, 23252324";0,101;Q3;6;8;21;718;5;19;0,25;89,75;12,50;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
286;16100154733;"Edad de Oro";journal;"02120429";0,101;Q4;6;20;42;624;3;42;0,04;31,20;72,73;0;3;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
287;5700156985;"English Studies in Africa";journal;"00138398";0,101;Q4;13;21;44;387;5;40;0,11;18,43;68,42;0;5;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
288;21100877321;"Enthymema";journal;"20372426";0,101;Q3;3;74;33;2530;0;33;0,00;34,19;41,56;0;3;Italy;Western Europe;"University of Milan";"2018-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
289;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q3;6;8;26;476;10;26;0,53;59,50;37,50;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
290;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;Q3;5;17;34;732;6;34;0,09;43,06;25,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q3); Communication (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
291;5700168701;"Etudes Anglaises";journal;"0014195X";0,101;Q3;5;23;97;794;12;94;0,04;34,52;47,62;0;4;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
292;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;16;36;1212;1;34;0,03;75,75;50,00;0;1;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
293;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,101;Q3;4;0;19;0;1;16;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
294;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;9;23;481;4;22;0,21;53,44;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
295;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;11;26;425;3;25;0,06;38,64;62,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
296;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q3;7;5;27;170;1;27;0,06;34,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
297;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,101;Q3;3;1;85;280;5;19;0,05;280,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
298;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,101;Q3;4;4;29;100;1;24;0,08;25,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
299;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;13;21;202;1;21;0,07;15,54;50,00;0;3;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
300;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;16;51;256;0;40;0,00;16,00;50,00;0;2;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
301;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,101;Q4;9;0;38;0;9;37;0,11;0,00;0,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
302;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q3;1;11;19;316;1;17;0,05;28,73;43,75;0;0;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
303;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;17;40;166;3;40;0,08;9,76;25,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
304;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q3;1;11;38;82;0;33;0,00;7,45;63,64;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
305;21100222903;"Lexis (Spain)";journal;"22108823";0,101;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
306;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;4;21;661;6;20;0,23;165,25;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
307;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;39;690;5;38;0,12;53,08;16,67;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
308;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,101;Q4;3;20;64;464;5;63;0,02;23,20;31,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
309;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q3;10;11;29;0;2;29;0,11;0,00;100,00;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
310;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q3;4;5;18;250;4;18;0,15;50,00;50,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
311;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q4;8;13;42;518;7;42;0,14;39,85;30,77;0;1;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
312;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q3;3;9;30;297;0;28;0,00;33,00;60,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
313;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,101;Q3;19;19;171;2227;62;32;0,35;117,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
314;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,101;Q3;8;25;74;851;12;67;0,15;34,04;40,74;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
315;16300154781;"Moyen Francais";journal;"02260174";0,101;Q3;4;22;44;28;1;43;0,00;1,27;47,62;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
316;5800207642;"Oralia";book series;"15751430";0,101;Q4;7;16;44;630;3;42;0,10;39,38;66,67;0;1;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
317;21100854615;"Orbit: A Journal of American Literature";journal;"23986786";0,101;Q3;3;2;23;39;6;20;0,26;19,50;0,00;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
318;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;0;35;0;6;34;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
319;16000154776;"Poetique";journal;"00322024";0,101;Q3;5;19;34;253;1;33;0,04;13,32;22,22;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
320;16000154741;"Poetry Review";journal;"00322156";0,101;Q4;3;16;51;1;1;38;0,03;0,06;69,23;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
321;16300154797;"Poetry Wales";journal;"00322202";0,101;Q4;2;12;48;93;0;36;0,00;7,75;50,00;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
322;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q4;11;14;43;464;5;37;0,14;33,14;71,43;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
323;16300154772;"Queeste";journal;"26671689, 09298592";0,101;Q3;6;11;23;499;2;22;0,00;45,36;28,57;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
324;5800208582;"Reinardus";book series;"09254757";0,101;Q3;5;12;31;916;3;31;0,05;76,33;25,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
325;21100873332;"Review of International American Studies";journal;"19912773";0,101;Q3;4;17;19;417;0;18;0,00;24,53;50,00;0;0;Italy;Western Europe;"";"2018-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
326;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q3;3;14;36;452;0;36;0,00;32,29;53,33;0;2;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
327;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;11;46;357;1;35;0,04;32,45;63,64;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
328;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q3;5;11;21;189;0;21;0,00;17,18;27,27;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
329;21100245925;"Revista Letral";journal;"19893302";0,101;Q3;5;30;62;631;4;52;0,11;21,03;52,00;0;5;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
330;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,101;Q3;10;0;34;0;0;33;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
331;18715;"Revue d'Histoire des Textes";journal;"03736075";0,101;Q4;7;12;41;661;7;41;0,19;55,08;41,18;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
332;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,101;Q3;9;0;27;0;4;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
333;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,101;Q3;3;30;27;1213;1;27;0,04;40,43;68,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
334;5800208587;"Romance Philology";journal;"00358002";0,101;Q3;7;31;56;1033;6;29;0,10;33,32;53,85;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
335;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;15;24;468;0;20;0,00;31,20;42,86;0;3;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
336;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q3;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
337;5600156254;"Slavonica";journal;"13617427";0,101;Q3;3;10;20;212;2;19;0,07;21,20;58,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
338;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;4;11;167;2;11;0,11;41,75;75,00;0;1;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
339;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,101;Q3;6;9;45;352;8;45;0,17;39,11;41,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
340;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,101;Q3;1;9;30;333;0;30;0,00;37,00;37,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
341;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;12;35;767;8;35;0,13;63,92;35,71;0;1;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
342;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,101;Q4;8;16;59;707;27;58;0,62;44,19;35,00;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
343;16200154761;"Studia Celtica";journal;"00816353";0,101;Q3;7;9;18;641;5;18;0,25;71,22;22,22;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
344;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,101;Q3;2;6;22;253;1;22;0,05;42,17;20,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
345;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,101;Q3;3;0;39;0;3;23;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
346;21100828018;"SVMMA";journal;"20147023";0,101;Q3;4;11;30;395;2;24;0,11;35,91;37,50;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
