Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
717;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,100;Q4;27;9;37;316;3;37;0,06;35,11;18,18;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
718;12095;"Anatolia";journal;"13032917, 21566909";0,101;Q4;43;8;23;266;1;23;0,06;33,25;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
719;29821;"Antarctic Record";journal;"00857289";0,120;Q3;10;22;77;329;4;77;0,06;14,95;6,56;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
720;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,114;Q4;10;41;123;509;6;123;0,06;12,41;33,33;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
721;64038;"GeoActa";journal;"17218039";0,101;Q4;16;14;17;576;1;17;0,06;41,14;22,22;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q4)";"Earth and Planetary Sciences"
722;28759;"Geography Review";journal;"09507035";0,103;Q4;5;32;74;21;3;74;0,06;0,66;33,33;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
723;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,119;Q4;30;30;102;980;10;102;0,06;32,67;41,94;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
724;144618;"Geo-Spatial Information Science";journal;"10095020";0,139;Q4;40;54;149;501;6;149;0,06;9,28;29,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
725;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,146;Q2;12;67;224;179;10;224;0,06;2,67;8,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
726;18191;"Offshore";journal;"00300608";0,106;Q3;11;379;648;21;30;641;0,06;0,06;9,18;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
727;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,133;Q3;17;3;33;677;3;33;0,06;225,67;25,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
728;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,101;Q4;26;0;18;0;1;18;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
729;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,102;-;11;0;132;0;6;129;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
730;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,123;Q4;7;9;84;45;4;48;0,05;5,00;7,69;0;0;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
731;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,127;Q4;13;20;58;473;6;58;0,05;23,65;7,41;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
732;23869;"Clean Air";journal;"03005143";0,116;Q4;4;16;54;157;2;54;0,05;9,81;26,09;0;0;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
733;15813;"Developments in Petroleum Science";book series;"03767361";0,134;Q3;16;36;57;756;7;51;0,05;21,00;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
734;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,120;Q4;23;10;60;230;3;60;0,05;23,00;35,71;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
735;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,124;Q3;10;7;30;110;2;30;0,05;15,71;12,50;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
736;22646;"Geotimes";journal;"00168556";;-;14;22;122;0;8;113;0,05;0,00;22,58;0;0;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
737;58230;"International Mining and Minerals";journal;"14614715";0,101;Q4;4;0;36;0;1;36;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
738;145738;"Mappemonde";journal;"17697298";0,110;Q4;11;32;101;256;10;101;0,05;8,00;19,57;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
739;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";0,119;Q3;9;0;82;0;4;79;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
740;18320;"Petrole et Techniques";trade journal;"01525425";0,121;Q2;4;85;252;53;18;205;0,05;0,62;4,44;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
741;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;0;38;0;2;37;0,05;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
742;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,107;Q4;25;16;50;586;5;50;0,05;36,63;42,31;0;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
743;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,118;Q3;11;25;42;251;2;42;0,05;10,04;15,38;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
744;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,117;Q4;25;26;325;700;17;325;0,04;26,92;35,29;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q4)";"Earth and Planetary Sciences"
745;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,116;Q3;42;327;931;3682;38;931;0,04;11,26;35,05;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
746;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,101;Q4;14;26;32;288;1;32;0,04;11,08;33,33;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
747;17480;"International Water and Irrigation";trade journal;"03345807";0,108;Q3;8;31;81;0;3;64;0,04;0,00;20,90;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Geotechnical Engineering and Engineering Geology (Q3); Aquatic Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
748;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,111;Q4;11;17;27;226;1;27;0,04;13,29;6,52;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
749;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,157;Q2;53;9;87;562;14;86;0,04;62,44;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
750;29988;"Pennsylvania Geographer";journal;"05535980";0,100;Q4;6;15;38;261;1;38;0,04;17,40;16,67;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
751;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;41;90;127;3;90;0,04;3,10;20,99;0;0;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
752;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;12;54;179;18;54;0,03;14,92;14,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
753;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,139;Q2;36;25;45;398;3;44;0,03;15,92;9,38;0;0;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
754;26961;"Geology Today";trade journal;"02666979, 13652451";0,125;Q4;21;13;40;0;5;40;0,03;0,00;28,57;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
755;28195;"GIM International (discontinued)";trade journal;"15669076";0,109;Q4;12;55;92;0;3;92;0,03;0,00;21,25;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
756;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;Q4;19;15;52;355;1;52;0,03;23,67;15,38;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
757;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,123;Q4;8;13;69;13;2;48;0,03;1,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
758;23317;"Polarforschung";journal;"00322490";0,221;Q3;28;11;82;386;28;78;0,03;35,09;40,00;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
759;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,106;Q4;29;69;226;1680;14;224;0,03;24,35;62,20;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
760;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;115;249;3;115;0,03;6,55;13,64;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
761;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,102;Q4;4;24;32;824;1;32;0,03;34,33;38,46;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
762;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,101;Q4;8;1;33;112;1;33;0,03;112,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
763;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;49;397;25;6;93;0,02;0,51;10,34;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
764;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,118;Q4;15;27;73;689;8;73;0,02;25,52;33,33;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
765;28795;"GIScience and Remote Sensing";journal;"15481603";0,109;Q4;63;28;81;344;1;81;0,02;12,29;37,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
766;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,139;Q3;5;100;378;274;10;238;0,02;2,74;5,60;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
767;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;21;69;1086;3;67;0,02;51,71;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
768;16492;"Nonwovens Report International";trade journal;"09531092";0,101;Q4;2;41;166;25;4;164;0,02;0,61;14,29;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
769;19639;"Engineering and Mining Journal";journal;"00958948";0,100;Q4;8;28;333;12;3;100;0,01;0,43;23,08;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
770;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,128;-;7;11;101;0;10;101;0,01;0,00;20,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
771;78844;"Mineralogical Society Bulletin";journal;"02639513";0,146;Q4;4;5;101;15;1;29;0,01;3,00;14,29;0;0;United Kingdom;Western Europe;"Mineralogical Society";"1998, 2001-2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
772;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;19;154;299;1;153;0,01;15,74;29,63;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
773;21100293210;"18th International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,115;-;6;0;75;0;17;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
774;91874;"2000 Proceedings Beltwide Cotton Conferences";conference and proceedings;"-";0,158;-;9;0;245;0;47;245;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
775;73381;"2000 Proceedings Cotton Conferences Volume 2";conference and proceedings;"-";0,211;-;11;0;242;0;69;242;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
776;21100298049;"36th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,126;-;22;0;510;0;204;509;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
777;21100286930;"38th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,113;-;20;0;646;0;150;645;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
778;92995;"Acta Geographica";journal;"00015687";0,100;Q4;2;5;35;28;0;35;0,00;5,60;20,00;0;0;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
779;27082;"Acta Geographica Lodziensia";journal;"00651249";0,107;Q4;10;2;3;504;0;3;0,00;252,00;50,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
780;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,100;Q4;5;17;40;275;0;37;0,00;16,18;58,82;0;0;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
781;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,152;Q3;17;65;71;998;9;69;0,00;15,35;27,27;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
782;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,102;Q4;8;61;12;736;1;12;0,00;12,07;38,36;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
783;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";;-;48;20;0;303;0;0;0,00;15,15;3,13;0;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences"
784;15187;"American Gas";journal;"10430652";0,100;Q4;1;0;243;0;0;99;0,00;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
785;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";;-;4;2;0;567;0;0;0,00;283,50;50,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology";"Earth and Planetary Sciences"
786;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,112;Q4;9;11;69;284;4;69;0,00;25,82;42,11;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Water Science and Technology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
787;27899;"Annales Hydrographiques";journal;"03733629";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
788;110382;"Annali di Geofisica";journal;"03652556";0,507;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
789;65794;"API MPMS - Manual of Petroleum Measurement Standards";journal;"-";0,107;Q4;0;3;14;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"1997, 2000-2003";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
790;66411;"API Publications";journal;"02712253";0,103;Q4;4;0;8;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"American Petroleum Institute";"1996-2002";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
791;75925;"API Recommended Practice";journal;"-";0,105;Q4;4;8;11;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"American Petroleum Institute";"1997-1998, 2000-2003";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
792;65181;"API Standard";journal;"-";0,107;Q4;2;4;8;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
793;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;32;101;0;0;101;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
794;15219;"Asian Oil and Gas";journal;"10266461";0,100;Q4;1;0;93;0;0;70;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
795;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;12;21;36;0;19;0,00;3,00;70,83;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
796;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;100;295;15;1;143;0,00;0,15;18,99;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
797;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;0;368;0;1;276;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
798;27527;"Australian Surveyor";journal;"00050326";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
799;14829;"Berichte - Zentrum fur Meeres - und Klimaforschung, Universitat Hamburg Reihe A: Meteorologie";book series;"09477128";0,159;Q4;3;0;3;0;2;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"1994-2000, 2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
800;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
801;21100581644;"Brownfield Sites: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,104;-;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
