Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
283;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,200;Q2;22;23;54;846;27;53;0,50;36,78;24,39;1;0;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
284;28354;"Oceanis";journal;"01820745";0,145;Q3;9;17;54;606;6;54;0,00;35,65;29,17;0;0;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
285;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;39;54;1530;3;46;0,06;39,23;25,71;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
286;5600155187;"Reseaux";journal;"17775809, 07517971";0,139;Q3;20;50;54;1238;8;50;0,15;24,76;33,93;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
287;5700163865;"Critique Internationale";journal;"12907839";0,161;Q3;20;52;53;842;9;52;0,17;16,19;20,31;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
288;14619;"Revue de Micropaleontologie";journal;"00351598";0,536;Q2;34;13;52;647;29;52;0,52;49,77;24,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
289;5600152922;"Revue du MAUSS";journal;"12474819";0,128;Q3;14;53;52;793;8;52;0,15;14,96;19,15;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
290;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,139;Q3;6;19;51;320;4;51;0,13;16,84;19,23;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
291;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,102;Q4;10;16;51;67;3;51;0,03;4,19;0,00;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
292;92995;"Acta Geographica";journal;"00015687";0,100;Q4;2;3;50;22;0;50;0,00;7,33;0,00;0;0;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
293;19487;"Antibiotiques";journal;"12945501";;-;7;29;50;444;8;40;0,16;15,31;25,00;0;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
294;12578;"Douleurs";journal;"16245687";0,161;Q2;10;48;49;549;5;38;0,10;11,44;40,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q4)";"Medicine"
295;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,132;Q4;22;31;49;915;6;49;0,11;29,52;23,91;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
296;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;35;46;303;0;41;0,00;8,66;57,14;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
297;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,101;Q4;3;158;46;34;0;29;0,00;0,22;7,32;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
298;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;31;46;331;0;44;0,00;10,68;9,68;1;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
299;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,103;Q3;5;42;44;279;2;44;0,03;6,64;17,07;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Transportation (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
300;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;18;44;1128;0;40;0,00;62,67;38,89;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
301;69474;"Agriculture et Developpement";journal;"12499951";0,113;Q3;8;0;43;0;3;43;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
302;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;46;43;529;1;41;0,02;11,50;57,78;1;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
303;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;41;43;685;0;40;0,00;16,71;44,83;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
304;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,121;Q3;15;42;42;1158;7;42;0,17;27,57;20,00;10;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
305;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,493;Q1;23;15;42;254;44;42;0,32;16,93;23,33;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
306;30068;"Actualites Reproduction Humaine";journal;"12436933";0,103;Q4;1;0;41;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
307;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,154;Q2;7;21;41;141;3;37;0,08;6,71;22,73;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
308;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,100;Q4;10;34;41;853;0;40;0,00;25,09;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
309;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,100;Q4;10;32;41;776;0;36;0,00;24,25;32,00;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
310;21100874149;"Management (France)";journal;"12864692";;-;31;11;39;593;8;39;0,25;53,91;17,65;2;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
311;100880;"Panorama";journal;"12534404";0,100;Q4;0;0;39;0;0;36;0,00;0,00;0,00;0;0;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
312;15355;"Travail Humain";journal;"00411868";0,191;Q3;25;15;39;687;12;39;0,30;45,80;39,29;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
313;144783;"Fruits";journal;"1625967X, 02481294";0,120;Q4;38;27;38;533;5;38;0,13;19,74;19,18;3;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
314;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,143;Q3;33;30;38;1497;3;38;0,08;49,90;25,93;5;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
315;17700155818;"Topique";journal;"00409375";0,100;Q4;6;49;38;855;2;36;0,05;17,45;57,14;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
316;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,100;Q4;14;10;37;473;3;36;0,04;47,30;25,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
317;18268;"Oilfield Review";journal;"09231730";1,069;Q1;41;16;35;59;25;24;0,71;3,69;7,69;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
318;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,101;Q4;3;0;34;0;0;34;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
319;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,101;Q4;6;44;33;865;0;32;0,00;19,66;20,59;4;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
320;13353;"Annales de Paleontologie";journal;"07533969";0,194;Q4;29;9;32;346;8;32;0,09;38,44;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
321;17600155137;"Etudes sur la Mort";journal;"11570466";0,102;Q4;6;24;32;168;2;30;0,06;7,00;31,25;1;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
322;25775;"Annales de Demographie Historique";journal;"00662062";0,104;Q4;18;23;31;687;2;31;0,12;29,87;40,74;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
323;14394;"Etudes Rurales";journal;"00142182";0,101;Q4;14;28;31;609;2;31;0,08;21,75;32,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
324;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,101;Q4;8;22;31;519;0;31;0,00;23,59;54,17;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
325;5600152870;"Langage et Societe";journal;"01814095";0,101;Q4;19;15;30;401;0;28;0,00;26,73;53,33;1;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q4)";"Social Sciences"
326;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,101;Q4;11;25;30;354;1;27;0,03;14,16;34,62;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
327;18873;"Semaine des Hopitaux";journal;"00371777";0,133;Q3;5;0;30;0;4;28;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
328;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;0;29;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
329;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,111;Q3;18;33;29;801;4;27;0,14;24,27;27,50;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
330;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,890;Q2;30;19;29;370;13;29;0,38;19,47;25,00;1;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
331;37429;"Plantations, Recherche, Developpement";journal;"12547670";0,107;Q4;12;0;29;0;2;29;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
332;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,144;Q3;17;40;29;1135;12;28;0,41;28,38;27,91;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
333;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,139;Q4;8;1;28;227;7;28;0,00;227,00;0,00;0;0;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q4)";"Earth and Planetary Sciences"
334;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,117;Q3;17;25;28;921;2;27;0,07;36,84;18,52;1;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
335;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,171;Q3;4;27;28;673;1;28;0,04;24,93;44,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
336;17700156014;"Travail, Genre et Societes";journal;"12946303";0,111;Q3;18;25;25;349;3;22;0,12;13,96;70,59;4;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
337;17600155046;"Travailler";journal;"21025150, 16205340";0,101;Q4;14;25;25;553;3;24;0,12;22,12;47,62;2;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
338;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;7;25;85;2;25;0,08;12,14;28,57;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
339;58180;"Annee Biologique";journal;"00035017";0,150;Q3;7;0;24;0;5;24;0,08;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1947-1951, 1961-1970, 1983-1984, 1996-2001";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
340;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,101;Q4;9;27;24;275;0;21;0,00;10,19;44,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
341;5800169793;"Connexions";journal;"17762804, 03373126";0,101;Q4;11;20;23;316;2;23;0,09;15,80;35,00;3;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
342;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;23;217;1;23;0,06;24,11;54,55;1;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
343;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,101;Q4;7;3;22;0;1;22;0,05;0,00;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
344;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,101;Q4;22;22;22;746;3;20;0,14;33,91;17,86;3;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q4)";"Social Sciences"
345;69182;"Urban Morphology";journal;"10274278";0,121;Q3;30;10;22;271;3;16;0,13;27,10;30,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
346;16960;"L'Annee Sociologique";journal;"00662399";0,227;Q2;15;19;21;716;4;21;0,19;37,68;36,84;1;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
347;28715;"Geographie";journal;"16274911";0,101;Q4;2;11;20;98;0;20;0,00;8,91;9,09;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
348;28922;"Histoire, economie et societe";journal;"07525702";0,101;Q4;4;6;20;0;0;20;0,00;0,00;42,86;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
349;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,101;Q4;11;15;20;639;0;19;0,00;42,60;22,22;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
350;32128;"Bulletin - Centres de Recherches Exploration-Production Elf- Aquitaine, Memoire";journal;"03962687";0,581;Q1;17;0;19;0;18;19;1,33;0,00;0,00;0;0;France;Western Europe;"Elf Edition Exploration";"1979-2000";"Economic Geology (Q1)";"Earth and Planetary Sciences"
351;18300156722;"Carrefours de l'Education";journal;"12623490";0,101;Q4;10;17;19;797;0;19;0,00;46,88;41,18;2;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
352;12916;"E-Polymers";journal;"16187229";0,140;Q3;35;59;19;1971;2;19;0,11;33,41;24,52;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
353;21942;"Reanimation";journal;"19516959, 16240693";0,124;Q3;18;101;19;3369;1;19;0,05;33,36;12,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
354;27278;"Sciences et Techniques de l'Animal de Laboratoire";journal;"0339722X";0,101;Q4;3;8;19;228;0;19;0,00;28,50;28,57;0;0;France;Western Europe;"Societe Francaise d'Experimentation Animale";"1996-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
355;16100154704;"Annee Balzacienne";journal;"00846473";0,101;Q3;4;14;18;508;0;18;0,00;36,29;42,86;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
356;17600155217;"Document Numerique";journal;"19631014, 12795127";0,101;Q4;8;24;18;532;0;18;0,00;22,17;32,26;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
357;17900156716;"Entreprises et Histoire";journal;"11612770";0,101;Q3;10;31;18;781;0;15;0,00;25,19;20,59;4;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
358;110323;"Annales Medicales de Nancy et de Lorraine";journal;"12836656";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"Dep. de Formation Permanente";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
359;13977;"Cahiers d'histoire";journal;"0008008X";0,101;Q4;2;0;17;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"Comite Histoque du Centre-Est";"1969, 1977-1979, 1981, 1984, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
360;98923;"Proceedings first International Symposium on Non Photorealistic Animation and Rendering";conference and proceedings;"-";0,642;-;7;0;17;0;30;16;1,76;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
361;80761;"Proceedings of the 2000 International Chemical Information Conference";conference and proceedings;"-";0,198;-;1;0;17;0;2;16;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
362;81419;"New Generation of Engine Combustion Processes for the Future";conference and proceedings;"-";0,444;-;8;0;16;0;4;16;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
363;21100259516;"Outre-Mers";journal;"16310438";0,101;Q4;3;0;16;0;1;16;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
364;13215;"Revue de Medecine de Tours";journal;"05577721";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Simarre";"1973-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
365;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,101;Q4;5;32;14;242;2;14;0,14;7,56;72,22;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
366;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;21;14;409;1;12;0,07;19,48;52,94;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
367;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q3;7;43;13;1554;1;13;0,10;36,14;23,81;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
368;12400154724;"IRBM News";journal;"19597568";0,102;Q4;6;29;13;94;1;4;0,08;3,24;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
369;23211;"Zoosystema";journal;"16389387, 12809551";0,164;Q4;31;1;13;242;4;13;0,00;242,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
370;5600153192;"Annales";journal;"03952649";0,102;Q4;23;42;11;1894;0;11;0,00;45,10;28,26;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
371;101211;"NTVF 2000: Bio-Sensory";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
372;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,102;Q3;5;20;11;591;0;11;0,00;29,55;45,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
373;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;10;11;0;0;11;0,00;0,00;33,33;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
374;79019;"IWTO Congress November/December 1999";conference and proceedings;"-";0,102;-;2;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
375;12799;"Maille and Technique";trade journal;"11465735";0,102;Q3;1;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"1990, 1993-1999";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
376;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;4;10;323;0;10;0,00;80,75;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
377;97093;"Annales du Midi";journal;"00034398";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Picard";"1971, 1977-1978, 1980-1981, 1984, 1986, 1988, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
378;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";1,171;Q1;25;0;9;0;10;9;1,00;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
379;59344;"Lyon Mediterranee Medical Medecine du Sud-Est";journal;"07665466";0,103;Q4;1;0;9;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Galliena";"1987-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
