Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1061;32836;"Mineral and Electrolyte Metabolism";journal;"03780392";0,697;Q2;39;0;119;0;232;116;1,51;0,00;Switzerland;Western Europe;"S. Karger AG";"1978-1999";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1062;14249;"Preparative Biochemistry and Biotechnology";journal;"10826068, 15322297";0,272;Q3;39;34;73;823;46;73;0,63;24,21;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1063;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";;-;39;11;0;136;0;0;0,00;12,36;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1064;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,599;Q2;38;27;22;3315;16;22;0,73;122,78;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1065;39613;"International Journal of Clinical and Laboratory Research";journal;"14314467, 09405437";0,716;Q2;38;0;107;0;185;102;1,12;0,00;Germany;Western Europe;"Springer Verlag";"1991-2000";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
1066;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";0,216;Q4;38;0;24;0;17;22;0,81;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1067;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,142;Q4;38;40;118;614;23;118;0,19;15,35;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1068;12400154743;"Mitochondrial DNA";journal;"19401744, 19401736";0,381;Q4;38;71;190;1487;116;190;0,56;20,94;United Kingdom;Western Europe;"Informa Healthcare";"1990-2016";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1069;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,288;Q2;38;8;19;1459;55;6;3,31;182,38;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1070;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,100;Q4;38;0;50;0;1;50;0,00;0,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1071;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,314;Q3;38;55;126;2081;86;126;0,64;37,84;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1072;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;56;224;1758;220;220;0,70;31,39;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
1073;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,225;Q3;37;88;144;827;39;140;0,27;9,40;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
1074;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,147;Q4;37;29;60;715;11;59;0,19;24,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1075;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";;-;37;101;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry; Histology; Medical Laboratory Technology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
1076;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,200;Q3;37;52;144;1359;105;129;0,84;26,13;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Internal Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1077;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,192;Q4;37;28;80;1022;42;80;0,67;36,50;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1078;15073;"Folia Biologica";journal;"25337602, 00155500";0,221;Q4;37;41;127;1008;60;119;0,50;24,59;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1079;28749;"Journal of B.U.ON.";journal;"11070625";0,116;Q4;37;81;166;1777;14;156;0,08;21,94;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1080;40121;"Molecular Cell Biology Research Communications";journal;"15224724, 15224732";0,893;Q3;37;17;166;647;216;166;1,30;38,06;United States;Northern America;"Academic Press Inc.";"1999-2001";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1081;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,174;Q4;37;92;238;1421;46;238;0,15;15,45;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1082;58246;"Outlooks on Pest Management";journal;"14658933, 17431026";0,208;Q3;37;64;163;399;35;155;0,16;6,23;United Kingdom;Western Europe;"Research Information Ltd";"2004-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1083;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,266;Q4;36;17;53;649;12;53;0,12;38,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
1084;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;50;134;1237;48;132;0,31;24,74;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1085;101712;"Bioseparation";journal;"0923179X";0,618;Q3;36;40;114;334;140;112;1,41;8,35;Netherlands;Western Europe;"Kluwer Academic Publishers";"1990-1992, 1994-2001";"Chemical Engineering (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
1086;12596;"Breast Disease";journal;"08886008, 15581551";0,183;Q4;36;39;58;1637;25;50;0,62;41,97;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1087;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,253;Q4;36;24;90;885;54;90;0,66;36,88;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1088;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,218;Q4;36;67;222;1503;112;222;0,45;22,43;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1089;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,180;Q4;36;28;74;711;29;74;0,29;25,39;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1090;27243;"Laboratory Medicine";journal;"00075027";0,130;Q4;36;144;494;1098;56;336;0,11;7,63;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1091;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,101;Q4;36;13;37;246;2;34;0,05;18,92;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1092;22881;"Yaoxue Xuebao";journal;"05134870";0,187;Q4;36;223;619;2339;118;619;0,16;10,49;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1093;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,605;Q1;35;10;33;299;174;32;7,59;29,90;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1094;86524;"Enantiomer";journal;"10242430";0,747;Q2;35;39;200;859;252;191;1,42;22,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1095;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,321;Q3;35;11;56;312;38;56;0,74;28,36;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1096;34676;"Perspectives on Developmental Neurobiology";journal;"10640517";1,478;Q1;35;0;28;0;104;27;0,00;0,00;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1992-1998";"Developmental Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
1097;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,194;-;35;141;400;1633;55;400;0,13;11,58;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
1098;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;160;338;3609;117;338;0,27;22,56;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
1099;77291;"Biomedica";journal;"01204157";;-;34;1;0;0;0;0;0,00;0,00;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1100;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,192;Q4;34;0;9;0;7;8;0,78;0,00;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1101;15912;"Journal of Gender-Specific Medicine";journal;"15237036";0,140;Q4;34;53;159;1247;31;140;0,20;23,53;United States;Northern America;"MultiMedia Healthcare Inc.";"1998-2003";"Pathology and Forensic Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1102;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,570;Q2;34;85;261;1455;245;260;0,82;17,12;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1103;75266;"Journal of Trace Elements in Experimental Medicine";journal;"0896548X";0,297;Q4;34;39;105;954;99;99;0,67;24,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2004";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
1104;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,100;Q4;33;9;79;626;1;79;0,00;69,56;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1105;18430;"Caryologia";journal;"00087114, 21655391";0,226;Q4;33;41;94;1241;42;94;0,29;30,27;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1106;24678;"Crystallography Reviews";journal;"0889311X";2,575;Q1;33;0;3;0;16;3;2,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
1107;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,113;Q4;33;16;55;424;8;45;0,21;26,50;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
1108;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";;-;33;31;0;911;0;0;0,00;29,39;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Biochemistry; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1109;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,418;Q4;32;34;125;1150;136;121;0,70;33,82;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1110;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,204;Q3;32;136;305;666;61;264;0,22;4,90;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1111;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,202;Q4;32;23;45;693;19;45;0,50;30,13;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
1112;34345;"Reviews in Immunogenetics";journal;"13981714";1,021;Q2;32;0;74;0;116;70;1,57;0,00;Denmark;Western Europe;"Munksgaard International Publishers";"1999-2000";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1113;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,277;Q4;31;45;180;1565;118;179;0,55;34,78;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1114;23303;"Acta Physiologica Scandinavica, Supplement";journal;"03022994";1,206;Q1;31;0;39;0;82;39;1,25;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1950-2000, 2002";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
1115;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,168;Q3;31;142;358;2386;173;303;0,48;16,80;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1116;18414;"Biocell";journal;"16675746, 03279545";0,176;Q4;31;28;79;630;24;79;0,36;22,50;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1117;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,909;Q2;31;28;93;868;192;92;2,06;31,00;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1118;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,238;Q4;31;91;261;916;58;261;0,18;10,07;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1119;66578;"Invasion and Metastasis";journal;"02511789";0,865;Q2;31;0;45;0;96;45;1,82;0,00;Switzerland;Western Europe;"S. Karger AG";"1981-1999";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
1120;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,204;Q4;31;27;56;543;31;56;0,39;20,11;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Immunology and Allergy (Q3); Clinical Biochemistry (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
1121;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,128;Q4;31;61;365;1416;31;365;0,09;23,21;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1122;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,446;Q3;31;33;73;1000;104;71;1,44;30,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1123;74025;"Single Molecules";journal;"14385163";1,166;Q1;31;48;36;844;98;36;2,72;17,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1124;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,147;Q3;30;24;91;521;11;91;0,07;21,71;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1125;18508;"Cytologia";journal;"00114545";0,243;Q4;30;64;181;1596;68;181;0,38;24,94;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1126;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,182;Q4;30;48;102;1256;35;102;0,39;26,17;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1127;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;35;38;468;12;38;0,32;13,37;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
1128;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,393;Q4;30;51;182;1786;149;182;0,73;35,02;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1129;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,143;Q3;30;212;577;5327;195;556;0,33;25,13;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1130;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,109;Q4;30;215;670;5850;29;670;0,05;27,21;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
1131;24049;"Acta Physiologica Sinica";journal;"03710874";0,166;Q4;29;97;332;1445;75;332;0,24;14,90;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1132;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,266;Q3;29;28;159;345;96;159;0,50;12,32;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q2); Biotechnology (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
1133;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;93;694;388;118;389;0,16;4,17;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
1134;14153;"Molecular Biology";journal;"16083245, 00268933";0,160;Q4;29;118;393;4642;72;393;0,20;39,34;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1135;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,167;Q4;29;20;24;1058;8;22;0,27;52,90;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1136;23908;"American Laboratory";trade journal;"00447749";0,191;Q3;28;166;359;910;117;351;0,25;5,48;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1137;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,125;Q4;28;260;600;1804;27;600;0,05;6,94;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
1138;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,126;Q4;28;2;26;73;6;26;0,31;36,50;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1139;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,149;-;28;7;37;116;2;37;0,00;16,57;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
1140;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,262;Q4;28;50;183;1479;90;183;0,48;29,58;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1141;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,111;Q4;28;12;28;349;1;24;0,00;29,08;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
