Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
675;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,105;Q4;9;170;531;4126;34;531;0,07;24,27;48,68;0;63;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
676;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,105;Q4;9;128;401;3058;27;401;0,05;23,89;49,53;0;36;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
677;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,105;Q4;45;0;37;0;5;29;0,15;0,00;0,00;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
678;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,105;Q4;18;0;553;0;17;529;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
679;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,105;Q4;15;53;187;324;6;167;0,02;6,11;25,26;0;18;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
680;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,105;Q4;13;204;621;0;49;619;0,06;0,00;9,28;0;75;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
681;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
682;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,105;Q4;15;0;112;0;2;90;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
683;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,105;Q4;8;6;11;167;2;11;0,00;27,83;50,00;0;3;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
684;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,105;Q4;6;6;34;147;2;34;0,08;24,50;12,50;0;1;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
685;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,104;Q4;7;52;529;835;31;514;0,06;16,06;35,79;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
686;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,104;Q4;7;11;71;313;1;64;0,02;28,45;21,21;0;6;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
687;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,104;Q4;12;0;7;0;0;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
688;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,104;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
689;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,104;Q4;2;1;10;21;3;8;0,00;21,00;60,00;0;1;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
690;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,104;Q4;14;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
691;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,103;Q4;9;0;40;0;12;38;0,27;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
692;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";0,103;Q4;6;22;94;406;2;89;0,00;18,45;25,49;0;6;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology (Q4)";"Medicine"
693;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,103;Q4;18;0;80;0;10;80;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q4)";"Medicine"
694;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,103;Q4;8;0;35;0;2;32;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
695;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,103;Q4;7;0;338;0;7;323;0,01;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
696;21100854145;"Journal of International Translational Medicine";journal;"22276394";0,103;Q4;3;0;25;0;2;23;0,00;0,00;0,00;0;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2015-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
697;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
698;18099;"No To Hattatsu";journal;"00290831";0,103;Q4;13;56;199;452;8;177;0,02;8,07;32,56;0;1;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
699;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,103;Q4;5;0;162;0;1;146;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
700;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,103;Q4;9;0;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
701;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,103;Q4;9;240;727;3980;34;727;0,05;16,58;38,61;0;65;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
702;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,102;Q4;7;559;1610;6897;36;1610;0,03;12,34;47,64;0;142;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
703;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,102;Q4;2;16;15;212;0;15;0,00;13,25;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
704;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,102;Q4;9;188;685;1477;6;682;0,01;7,86;31,95;0;8;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
705;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,102;Q4;16;51;206;798;10;188;0,04;15,65;30,82;0;27;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
706;19700175062;"Journal of Practical Oncology";journal;"10011692";0,102;Q4;4;77;239;1426;9;239;0,04;18,52;31,91;2;64;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
707;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,102;Q4;3;0;15;0;0;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
708;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,102;Q4;4;40;161;764;1;159;0,00;19,10;26,92;0;3;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
709;100364;"Sapporo Medical Journal";journal;"0036472X";0,102;Q4;3;11;45;255;2;45;0,07;23,18;20,69;0;4;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
710;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,102;Q4;8;0;322;0;5;316;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
711;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,102;Q4;9;0;131;0;13;131;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
712;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,102;Q4;6;74;50;145;0;50;0,00;1,96;44,21;0;12;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
713;50142;"Anesthesia and Resuscitation";journal;"03851664";0,101;Q4;3;17;41;115;0;40;0,00;6,76;34,43;0;3;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
714;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";0,101;Q4;2;0;24;0;1;24;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
715;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,101;Q4;5;11;22;290;1;20;0,00;26,36;81,08;0;4;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
716;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,101;Q4;10;9;29;131;0;29;0,00;14,56;50,00;0;2;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
717;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,101;Q4;6;195;601;2814;20;601;0,04;14,43;36,26;0;54;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
718;80396;"Chinese Journal of Radiology";journal;"10188940";0,101;Q4;9;10;44;192;0;43;0,00;19,20;31,71;0;1;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
719;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;10;41;107;0;41;0,00;10,70;8,97;0;4;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
720;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,101;Q4;3;0;288;0;4;288;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
721;13944;"Hirosaki Medical Journal";journal;"04391721";0,101;Q4;6;30;34;575;2;34;0,00;19,17;30,32;0;10;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
722;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,101;Q4;10;90;398;2070;11;397;0,02;23,00;9,40;0;49;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
723;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,101;Q4;4;43;157;427;1;157;0,01;9,93;14,49;0;40;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
724;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,101;Q4;7;3;21;30;0;21;0,00;10,00;0,00;0;3;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
725;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,101;Q4;8;87;198;965;5;198;0,03;11,09;18,55;0;74;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
726;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,101;Q4;12;0;39;0;0;37;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
727;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,101;Q4;5;42;19;1614;1;19;0,05;38,43;31,15;0;23;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Ecology (Q4); Food Science (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Social Sciences"
728;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;45;127;1715;2;126;0,01;38,11;40,28;0;30;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
729;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,101;Q4;5;35;158;404;1;158;0,00;11,54;46,76;0;7;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
730;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,101;Q4;10;93;239;1526;27;222;0,13;16,41;65,58;3;43;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
731;14672;"Journal of the Indian Medical Association";journal;"00195847";0,101;Q4;32;125;250;1517;2;210;0,01;12,14;31,90;0;38;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
732;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;9;30;127;2;28;0,08;14,11;29,85;0;1;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
733;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,101;Q4;8;0;141;0;2;134;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
734;20469;"Nishinihon Journal of Urology";journal;"00290726";0,101;Q4;5;96;117;1161;1;110;0,00;12,09;12,94;0;55;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
735;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,101;Q4;3;26;61;232;2;61;0,06;8,92;18,42;0;8;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
736;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,101;Q4;4;5;42;168;0;42;0,00;33,60;26,09;0;4;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
737;21379;"Yokohama Medical Journal";journal;"03727726";0,101;Q4;2;0;54;0;1;54;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
738;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,100;Q4;6;14;62;254;1;57;0,02;18,14;45,95;0;3;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
739;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,100;Q4;13;106;284;2289;10;274;0,04;21,59;48,31;0;53;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
740;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,100;Q4;4;29;131;526;0;131;0,00;18,14;25,76;0;14;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
741;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;56;129;967;2;123;0,02;17,27;49,32;0;18;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
742;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;80;222;272;2;216;0,01;3,40;41,83;0;17;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
743;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;0;176;0;2;164;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
744;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,100;Q4;5;0;152;0;0;148;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
745;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;149;427;1348;0;427;0,00;9,05;10,14;0;32;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
746;20042;"Japanese Journal of Nephrology";journal;"03852385";0,100;Q4;17;0;81;0;2;78;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
747;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,100;Q4;6;0;401;0;0;379;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
748;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;11;46;131;0;44;0,00;11,91;36,36;0;5;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
749;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;40;138;591;0;129;0,00;14,78;33,62;0;12;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
750;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,100;Q4;19;28;69;488;3;68;0,02;17,43;29,09;0;14;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
751;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,100;Q4;7;71;264;788;2;238;0,01;11,10;41,53;0;22;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
752;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;189;475;1267;1;475;0,00;6,70;18,99;0;42;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
753;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,100;Q4;7;25;100;302;3;91;0,02;12,08;45,31;0;4;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
754;50193;"Practica Otologica";journal;"00326313";0,100;Q4;6;138;436;1515;3;412;0,00;10,98;21,13;0;49;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
755;14342;"Practica Otologica, Supplement";journal;"09121870";0,100;Q4;3;0;136;0;0;136;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
756;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,100;Q4;6;26;72;517;2;71;0,00;19,88;33,82;0;11;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
757;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;59;114;977;1;111;0,01;16,56;47,49;0;19;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
758;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,100;Q4;2;15;73;241;0;70;0,00;16,07;17,50;0;4;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
759;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;68;122;3149;94;122;0,72;46,31;36,05;0;28;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
760;21101048953;"AME Medical Journal";journal;"25200518";;-;6;41;0;939;0;0;0,00;22,90;16,48;0;13;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Medicine (miscellaneous)";"Medicine"
761;21101166816;"Anesthesia and Pain Medicine";journal;"23837977, 19755171";;-;10;74;0;1719;0;0;0,00;23,23;35,84;1;18;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
762;21101052706;"Annals of Blood";journal;"2521361X";;-;8;27;0;1056;0;0;0,00;39,11;43,33;0;4;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Hematology";"Medicine"
763;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";;-;4;26;0;675;0;0;0,00;25,96;48,21;0;3;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology; Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
764;21101053549;"Annals of Esophagus";journal;"26162784";;-;5;20;19;373;1;14;0,05;18,65;24,24;0;9;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology; Surgery";"Medicine"
765;21101052352;"Annals of Eye Science";journal;"25204122";;-;9;37;115;661;45;96;0,39;17,86;40,98;0;8;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology";"Medicine"
766;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";;-;9;69;0;1432;0;0;0,00;20,75;25,63;2;33;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Gastroenterology; Hepatology; Surgery; Transplantation";"Medicine"
767;21101044229;"Annals of Joint";journal;"24156809";;-;8;48;0;1433;0;0;0,00;29,85;15,12;0;7;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine";"Medicine"
768;21101044721;"Annals of Laparoscopic and Endoscopic Surgery";journal;"25186973";;-;6;98;0;2580;0;0;0,00;26,33;26,55;0;36;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery";"Medicine"
769;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;24;9;612;0;8;0,00;25,50;46,59;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
770;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";;-;7;20;32;1474;9;18;0,28;73,70;38,37;0;14;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
